"26.04.2024";"Standort Lauenburg";"MÜRITZ-ELDE-WASSERSTRASSE";"PLAU OP";"596080";"WT_O";"°C";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"60,148"
"01:00";"10,0"
"02:00";"10,0"
"03:00";"9,9"
"04:00";"9,9"
"05:00";"9,9"
"06:00";"9,8"
"07:00";"9,8"
"08:00";"9,8"
"09:00";"9,9"
"10:00";"9,9"
"11:00";"9,9"
"12:00";"10,0"
"13:00";"10,1"
"14:00";"10,1"
"15:00";"10,2"
"16:00";"10,2"
"17:00";"10,2"
"18:00";"10,2"
"19:00";"10,3"
"20:00";"10,3"
"21:00";"10,3"
"22:00";"10,3"
"23:00";"10,3"
"24:00";"10,3"
