"04.05.2024";"Standort Eberswalde";"HAVEL-ODER-WASSERSTRASSE";"HOHENSAATEN WEST AP";"603400";"WT_O";"°C";"19,6";"04.05.2024";"17:42";"PNP";"-0,855"
"01:00";"18,0"
"02:00";"18,1"
"03:00";"18,1"
"04:00";"18,1"
"05:00";"18,1"
"06:00";"18,1"
"07:00";"18,1"
"08:00";"18,1"
"09:00";"18,1"
"10:00";"18,2"
"11:00";"18,2"
"12:00";"18,3"
"13:00";"18,5"
"14:00";"18,8"
"15:00";"19,1"
"16:00";"19,3"
"17:00";"19,5"
"18:00";"19,5"
"19:00";"19,5"
"20:00";"19,5"
"21:00";"19,5"
"22:00";"19,4"
"23:00";"19,4"
"24:00";"19,3"
