"19.04.2024";"Standort Trier";"MOSEL";"DETZEM UP";"26700200";"UW_O";"cm";"337";"19.04.2024";"23:26";"PNP";"112"
"00:15";"322"
"00:30";"323"
"00:45";"326"
"01:00";"325"
"01:15";"325"
"01:30";"325"
"01:45";"326"
"02:00";"326"
"02:15";"326"
"02:30";"326"
"02:45";"326"
"03:00";"326"
"03:15";"326"
"03:30";"326"
"03:45";"326"
"04:00";"326"
"04:15";"326"
"04:30";"326"
"04:45";"325"
"05:00";"325"
"05:15";"325"
"05:30";"326"
"05:45";"327"
"06:00";"325"
"06:15";"328"
"06:30";"326"
"06:45";"327"
"07:00";"327"
"07:15";"325"
"07:30";"324"
"07:45";"323"
"08:00";"323"
"08:15";"325"
"08:30";"324"
"08:45";"327"
"09:00";"323"
"09:15";"322"
"09:30";"322"
"09:45";"323"
"10:00";"321"
"10:15";"321"
"10:30";"321"
"10:45";"322"
"11:00";"320"
"11:15";"320"
"11:30";"318"
"11:45";"322"
"12:00";"321"
"12:15";"320"
"12:30";"321"
"12:45";"321"
"13:00";"321"
"13:15";"321"
"13:30";"322"
"13:45";"322"
"14:00";"321"
"14:15";"323"
"14:30";"320"
"14:45";"321"
"15:00";"319"
"15:15";"319"
"15:30";"320"
"15:45";"320"
"16:00";"318"
"16:15";"322"
"16:30";"319"
"16:45";"319"
"17:00";"322"
"17:15";"322"
"17:30";"321"
"17:45";"323"
"18:00";"325"
"18:15";"324"
"18:30";"324"
"18:45";"323"
"19:00";"326"
"19:15";"326"
"19:30";"326"
"19:45";"328"
"20:00";"327"
"20:15";"327"
"20:30";"327"
"20:45";"329"
"21:00";"329"
"21:15";"328"
"21:30";"328"
"21:45";"328"
"22:00";"328"
"22:15";"328"
"22:30";"329"
"22:45";"329"
"23:00";"327"
"23:15";"327"
"23:30";"328"
"23:45";"329"
"24:00";"328"
