"18.04.2024";"Aschaffenburg";"MAIN";"FRANKFURT OSTHAFEN";"24700404";"Q_P";"m³/s";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"90,626"
"00:15";"147"
"00:30";"147"
"00:45";"147"
"01:00";"147"
"01:15";"147"
"01:30";"147"
"01:45";"147"
"02:00";"140"
"02:15";"140"
"02:30";"140"
"02:45";"140"
"03:00";"140"
"03:15";"140"
"03:30";"132"
"03:45";"132"
"04:00";"132"
"04:15";"140"
"04:30";"140"
"04:45";"163"
"05:00";"163"
"05:15";"170"
"05:30";"177"
"05:45";"177"
"06:00";"177"
"06:15";"177"
"06:30";"191"
"06:45";"191"
"07:00";"191"
"07:15";"184"
"07:30";"170"
"07:45";"170"
"08:00";"140"
"08:15";"155"
"08:30";"163"
"08:45";"155"
"09:00";"155"
"09:15";"170"
"09:30";"170"
"09:45";"170"
"10:00";"155"
"10:15";"170"
"10:30";"163"
"10:45";"155"
"11:00";"147"
"11:15";"155"
"11:30";"163"
"11:45";"163"
"12:00";"147"
"12:15";"147"
"12:30";"147"
"12:45";"163"
"13:00";"163"
"13:15";"155"
"13:30";"140"
"13:45";"132"
"14:00";"132"
"14:15";"116"
"14:30";"108"
"14:45";"92"
"15:00";"84"
"15:15";"60"
"15:30";"68"
"15:45";"76"
"16:00";"100"
"16:15";"116"
"16:30";"124"
"16:45";"155"
"17:00";"155"
"17:15";"170"
"17:30";"163"
"17:45";"163"
"18:00";"163"
"18:15";"170"
"18:30";"170"
"18:45";"155"
"19:00";"155"
"19:15";"163"
"19:30";"170"
"19:45";"170"
"20:00";"170"
"20:15";"177"
"20:30";"177"
"20:45";"184"
"21:00";"191"
"21:15";"191"
"21:30";"198"
"21:45";"205"
"22:00";"205"
"22:15";"198"
"22:30";"191"
"22:45";"184"
"23:00";"184"
"23:15";"184"
"23:30";"177"
"23:45";"177"
"24:00";"177"
