"23.04.2024";"Standort Trier";"MOSEL";"TRIER UP";"26500100";"W_O";"cm";"341";"23.04.2024";"16:43";"PNP";"121"
"00:15";"332"
"00:30";"332"
"00:45";"331"
"01:00";"330"
"01:15";"330"
"01:30";"330"
"01:45";"329"
"02:00";"329"
"02:15";"328"
"02:30";"328"
"02:45";"328"
"03:00";"328"
"03:15";"327"
"03:30";"327"
"03:45";"327"
"04:00";"326"
"04:15";"327"
"04:30";"326"
"04:45";"326"
"05:00";"326"
"05:15";"327"
"05:30";"327"
"05:45";"332"
"06:00";"329"
"06:15";"329"
"06:30";"334"
"06:45";"332"
"07:00";"331"
"07:15";"335"
"07:30";"332"
"07:45";"331"
"08:00";"333"
"08:15";"332"
"08:30";"332"
"08:45";"331"
"09:00";"334"
"09:15";"329"
"09:30";"330"
"09:45";"329"
"10:00";"327"
"10:15";"326"
"10:30";"327"
"10:45";"330"
"11:00";"327"
"11:15";"326"
"11:30";"326"
"11:45";"325"
"12:00";"329"
"12:15";"325"
"12:30";"324"
"12:45";"324"
"13:00";"323"
"13:15";"323"
"13:30";"323"
"13:45";"324"
"14:00";"324"
"14:15";"325"
"14:30";"328"
"14:45";"330"
"15:00";"328"
"15:15";"329"
"15:30";"333"
"15:45";"331"
"16:00";"330"
"16:15";"331"
"16:30";"336"
"16:45";"337"
"17:00";"334"
"17:15";"336"
"17:30";"334"
"17:45";"334"
"18:00";"336"
"18:15";"334"
"18:30";"334"
"18:45";"335"
"19:00";"332"
"19:15";"334"
"19:30";"330"
"19:45";"332"
"20:00";"328"
"20:15";"326"
"20:30";"324"
"20:45";"323"
"21:00";"324"
"21:15";"323"
"21:30";"322"
"21:45";"320"
"22:00";"320"
"22:15";"320"
"22:30";"319"
"22:45";"319"
"23:00";"319"
"23:15";"319"
"23:30";"319"
"23:45";"319"
"24:00";"319"
