"20.04.2024";"Standort Lauenburg";"STÖR-WASSERSTRASSE";"BANZKOW OP";"596920";"Q_O";"m³/s";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"36,694"
"00:15";"3,63"
"00:30";"3,63"
"00:45";"3,62"
"01:00";"3,61"
"01:15";"3,6"
"01:30";"3,6"
"01:45";"3,6"
"02:00";"3,6"
"02:15";"3,59"
"02:30";"3,59"
"02:45";"3,59"
"03:00";"3,58"
"03:15";"3,57"
"03:30";"3,57"
"03:45";"3,58"
"04:00";"3,6"
"04:15";"3,61"
"04:30";"3,61"
"04:45";"3,6"
"05:00";"3,59"
"05:15";"3,58"
"05:30";"3,58"
"05:45";"3,58"
"06:00";"3,58"
"06:15";"3,57"
"06:30";"3,57"
"06:45";"3,57"
"07:00";"3,57"
"07:15";"3,58"
"07:30";"3,58"
"07:45";"3,59"
"08:00";"3,59"
"08:15";"3,58"
"08:30";"3,58"
"08:45";"3,57"
"09:00";"3,57"
"09:15";"3,57"
"09:30";"3,59"
"09:45";"3,61"
"10:00";"3,63"
"10:15";"3,62"
"10:30";"3,62"
"10:45";"3,61"
"11:00";"3,61"
"11:15";"3,61"
"11:30";"3,62"
"11:45";"3,67"
"12:00";"3,72"
"12:15";"3,74"
"12:30";"3,73"
"12:45";"3,71"
"13:00";"3,69"
"13:15";"3,67"
"13:30";"3,67"
"13:45";"3,66"
"14:00";"3,66"
"14:15";"3,65"
"14:30";"3,64"
"14:45";"3,64"
"15:00";"3,64"
"15:15";"3,65"
"15:30";"3,66"
"15:45";"3,68"
"16:00";"3,69"
"16:15";"3,69"
"16:30";"3,67"
"16:45";"3,65"
"17:00";"3,64"
"17:15";"3,63"
"17:30";"3,63"
"17:45";"3,64"
"18:00";"3,63"
"18:15";"3,63"
"18:30";"3,63"
"18:45";"3,62"
"19:00";"3,62"
"19:15";"3,62"
"19:30";"3,63"
"19:45";"3,62"
"20:00";"3,61"
"20:15";"3,6"
"20:30";"3,6"
"20:45";"3,6"
"21:00";"3,61"
"21:15";"3,62"
"21:30";"3,63"
"21:45";"3,63"
"22:00";"3,63"
"22:15";"3,62"
"22:30";"3,61"
"22:45";"3,6"
"23:00";"3,6"
"23:15";"3,59"
"23:30";"3,59"
"23:45";"3,59"
"24:00";"3,58"
