"28.04.2024";"Standort Koblenz";"LAHN";"KALKOFEN NEU";"25800600";"Q_O";"m³/s";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"86,399"
"00:15";"40,4"
"00:30";"39,9"
"00:45";"39,4"
"01:00";"39,4"
"01:15";"39,4"
"01:30";"39,4"
"01:45";"39,4"
"02:00";"39,4"
"02:15";"39,4"
"02:30";"39,4"
"02:45";"39,9"
"03:00";"40,4"
"03:15";"40,9"
"03:30";"40,9"
"03:45";"41,4"
"04:00";"41,4"
"04:15";"41,4"
"04:30";"41,4"
"04:45";"41,4"
"05:00";"41,4"
"05:15";"40,9"
"05:30";"40,9"
"05:45";"40,4"
"06:00";"40,4"
"06:15";"40,4"
"06:30";"40,4"
"06:45";"40,4"
"07:00";"40,4"
"07:15";"40,4"
"07:30";"40,4"
"07:45";"40,4"
"08:00";"38,3"
"08:15";"36,8"
"08:30";"37,3"
"08:45";"37,8"
"09:00";"38,8"
"09:15";"39,9"
"09:30";"40,4"
"09:45";"41,4"
"10:00";"40,9"
"10:15";"41,4"
"10:30";"39,9"
"10:45";"39,4"
"11:00";"38,3"
"11:15";"37,3"
"11:30";"37,3"
"11:45";"37,8"
"12:00";"37,8"
"12:15";"37,8"
"12:30";"38,3"
"12:45";"38,8"
"13:00";"39,4"
"13:15";"39,4"
"13:30";"39,9"
"13:45";"39,9"
"14:00";"39,9"
"14:15";"39,9"
"14:30";"39,4"
"14:45";"39,4"
"15:00";"38,8"
"15:15";"38,3"
"15:30";"37,8"
"15:45";"37,3"
"16:00";"37,3"
"16:15";"36,8"
"16:30";"37,3"
"16:45";"37,8"
"17:00";"37,8"
"17:15";"38,3"
"17:30";"38,8"
"17:45";"38,8"
"18:00";"38,8"
"18:15";"38,8"
"18:30";"38,8"
"18:45";"39,4"
"19:00";"39,4"
"19:15";"38,8"
"19:30";"38,3"
"19:45";"37,8"
"20:00";"38,3"
"20:15";"38,8"
"20:30";"39,4"
"20:45";"39,4"
"21:00";"39,4"
"21:15";"38,8"
"21:30";"38,3"
"21:45";"37,8"
"22:00";"36,8"
"22:15";"36,2"
"22:30";"36,2"
"22:45";"36,2"
"23:00";"36,2"
"23:15";"35,7"
"23:30";"35,7"
"23:45";"35,7"
"24:00";"35,7"
