"04.05.2024";"Standort Eberswalde";"ODER";"SCHWEDT-ODERBRÜCKE";"603130";"LT_O";"°C";"22,4";"04.05.2024";"13:39";"PNP";"-5,008"
"00:15";"16,2"
"00:30";"16,2"
"00:45";"16,2"
"01:00";"16,1"
"01:15";"16,2"
"01:30";"16,0"
"01:45";"15,7"
"02:00";"15,6"
"02:15";"15,3"
"02:30";"15,2"
"02:45";"15,3"
"03:00";"15,2"
"03:15";"15,0"
"03:30";"14,9"
"03:45";"14,7"
"04:00";"14,5"
"04:15";"14,3"
"04:30";"14,2"
"04:45";"14,2"
"05:00";"14,2"
"05:15";"14,1"
"05:30";"14,1"
"05:45";"14,1"
"06:00";"14,2"
"06:15";"14,2"
"06:30";"14,2"
"06:45";"14,4"
"07:00";"14,5"
"07:15";"14,9"
"07:30";"14,8"
"07:45";"14,7"
"08:00";"14,9"
"08:15";"15,0"
"08:30";"15,4"
"08:45";"15,7"
"09:00";"15,8"
"09:15";"16,0"
"09:30";"16,3"
"09:45";"16,7"
"10:00";"17,0"
"10:15";"17,4"
"10:30";"17,1"
"10:45";"17,3"
"11:00";"17,7"
"11:15";"18,2"
"11:30";"18,3"
"11:45";"18,4"
"12:00";"18,4"
"12:15";"19,5"
"12:30";"19,9"
"12:45";"20,5"
"13:00";"20,2"
"13:15";"21,4"
"13:30";"21,7"
"13:45";"21,7"
"14:00";"20,6"
"14:15";"21,0"
"14:30";"19,4"
"14:45";"19,6"
"15:00";"19,6"
"15:15";"19,4"
"15:30";"21,2"
"15:45";"21,6"
"16:00";"21,0"
"16:15";"20,4"
"16:30";"20,3"
"16:45";"20,4"
"17:00";"20,1"
"17:15";"19,3"
"17:30";"18,9"
"17:45";"18,9"
"18:00";"19,0"
"18:15";"18,7"
"18:30";"18,4"
"18:45";"18,0"
"19:00";"17,9"
"19:15";"17,6"
"19:30";"17,4"
"19:45";"17,4"
"20:00";"17,0"
"20:15";"16,4"
"20:30";"16,2"
"20:45";"15,8"
"21:00";"15,6"
"21:15";"15,3"
"21:30";"15,2"
"21:45";"15,2"
"22:00";"14,9"
"22:15";"14,8"
"22:30";"14,6"
"22:45";"14,5"
"23:00";"14,3"
"23:15";"14,2"
"23:30";"14,0"
"23:45";"14,0"
"24:00";"13,9"
