"15.04.2024";"Standort Köln";"RHEIN";"DÜSSELDORF";"2750010";"Q_O";"m³/s";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"24,529"
"00:15";"2200"
"00:30";"2200"
"00:45";"2200"
"01:00";"2210"
"01:15";"2200"
"01:30";"2200"
"01:45";"2200"
"02:00";"2190"
"02:15";"2190"
"02:30";"2200"
"02:45";"2190"
"03:00";"2190"
"03:15";"2200"
"03:30";"2190"
"03:45";"2200"
"04:00";"2190"
"04:15";"2190"
"04:30";"2190"
"04:45";"2190"
"05:00";"2190"
"05:15";"2190"
"05:30";"2190"
"05:45";"2190"
"06:00";"2190"
"06:15";"2190"
"06:30";"2190"
"06:45";"2190"
"07:00";"2190"
"07:15";"2190"
"07:30";"2190"
"07:45";"2180"
"08:00";"2180"
"08:15";"2180"
"08:30";"2180"
"08:45";"2180"
"09:00";"2180"
"09:15";"2180"
"09:30";"2180"
"09:45";"2170"
"10:00";"2170"
"10:15";"2170"
"10:30";"2170"
"10:45";"2180"
"11:00";"2170"
"11:15";"2170"
"11:30";"2170"
"11:45";"2170"
"12:00";"2170"
"12:15";"2170"
"12:30";"2170"
"12:45";"2170"
"13:00";"2170"
"13:15";"2170"
"13:30";"2160"
"13:45";"2170"
"14:00";"2160"
"14:15";"2160"
"14:30";"2150"
"14:45";"2160"
"15:00";"2160"
"15:15";"2160"
"15:30";"2150"
"15:45";"2160"
"16:00";"2160"
"16:15";"2160"
"16:30";"2150"
"16:45";"2150"
"17:00";"2150"
"17:15";"2150"
"17:30";"2150"
"17:45";"2160"
"18:00";"2150"
"18:15";"2150"
"18:30";"2150"
"18:45";"2150"
"19:00";"2150"
"19:15";"2150"
"19:30";"2150"
"19:45";"2150"
"20:00";"2150"
"20:15";"2150"
"20:30";"2150"
"20:45";"2150"
"21:00";"2150"
"21:15";"2150"
"21:30";"2150"
"21:45";"2140"
"22:00";"2150"
"22:15";"2140"
"22:30";"2150"
"22:45";"2140"
"23:00";"2140"
"23:15";"2140"
"23:30";"2140"
"23:45";"2140"
"24:00";"2150"
