"23.04.2024";"Hann-Münden";"FULDA";"GREBENAU";"42700202";"Q_P";"m³/s";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"151,007"
"00:15";"69,6"
"00:30";"69,6"
"00:45";"69,6"
"01:00";"69,7"
"01:15";"69,7"
"01:30";"69,8"
"01:45";"69,8"
"02:00";"69,8"
"02:15";"69,7"
"02:30";"69,8"
"02:45";"69,6"
"03:00";"69,6"
"03:15";"69,6"
"03:30";"69,4"
"03:45";"69,4"
"04:00";"69,3"
"04:15";"69,2"
"04:30";"69"
"04:45";"68,8"
"05:00";"68,4"
"05:15";"68,2"
"05:30";"68,1"
"05:45";"67,9"
"06:00";"67,8"
"06:15";"67,4"
"06:30";"67,3"
"06:45";"67"
"07:00";"66,8"
"07:15";"66,4"
"07:30";"66,1"
"07:45";"65,8"
"08:00";"65,6"
"08:15";"65,3"
"08:30";"64,8"
"08:45";"64,6"
"09:00";"64,2"
"09:15";"64"
"09:30";"63,7"
"09:45";"63,2"
"10:00";"63"
"10:15";"62,6"
"10:30";"62,3"
"10:45";"62"
"11:00";"61,7"
"11:15";"61,2"
"11:30";"60,7"
"11:45";"60,6"
"12:00";"60,1"
"12:15";"59,7"
"12:30";"59,5"
"12:45";"59,3"
"13:00";"59,1"
"13:15";"58,8"
"13:30";"58,4"
"13:45";"58,1"
"14:00";"57,7"
"14:15";"57,2"
"14:30";"57"
"14:45";"56,4"
"15:00";"56,1"
"15:15";"55,7"
"15:30";"55,5"
"15:45";"55,1"
"16:00";"54,9"
"16:15";"54,4"
"16:30";"54,1"
"16:45";"53,9"
"17:00";"53,6"
"17:15";"53,2"
"17:30";"53"
"17:45";"52,8"
"18:00";"52,5"
"18:15";"52,2"
"18:30";"51,9"
"18:45";"51,7"
"19:00";"51,5"
"19:15";"51,2"
"19:30";"51,1"
"19:45";"50,8"
"20:00";"50,6"
"20:15";"50,5"
"20:30";"50,3"
"20:45";"50"
"21:00";"49,8"
"21:15";"49,6"
"21:30";"49,5"
"21:45";"49,3"
"22:00";"49,2"
"22:15";"49"
"22:30";"48,8"
"22:45";"48,6"
"23:00";"48,6"
"23:15";"48,4"
"23:30";"48,2"
"23:45";"48"
"24:00";"47,9"
