"24.04.2024";"Standort Magdeburg";"ELBE";"WITTENBERGE";"503050";"W_O";"cm";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"16,707"
"00:15";"240"
"00:30";"240"
"00:45";"240"
"01:00";"240"
"01:15";"240"
"01:30";"240"
"01:45";"240"
"02:00";"240"
"02:15";"240"
"02:30";"240"
"02:45";"240"
"03:00";"240"
"03:15";"240"
"03:30";"241"
"03:45";"241"
"04:00";"241"
"04:15";"241"
"04:30";"241"
"04:45";"241"
"05:00";"241"
"05:15";"241"
"05:30";"241"
"05:45";"241"
"06:00";"241"
"06:15";"241"
"06:30";"241"
"06:45";"241"
"07:00";"241"
"07:15";"241"
"07:30";"241"
"07:45";"242"
"08:00";"242"
"08:15";"242"
"08:30";"242"
"08:45";"242"
"09:00";"242"
"09:15";"242"
"09:30";"242"
"09:45";"242"
"10:00";"242"
"10:15";"242"
"10:30";"242"
"10:45";"242"
"11:00";"242"
"11:15";"242"
"11:30";"242"
"11:45";"243"
"12:00";"243"
"12:15";"243"
"12:30";"243"
"12:45";"243"
"13:00";"243"
"13:15";"243"
"13:30";"243"
"13:45";"243"
"14:00";"243"
"14:15";"243"
"14:30";"244"
"14:45";"244"
"15:00";"244"
"15:15";"244"
"15:30";"244"
"15:45";"244"
"16:00";"244"
"16:15";"244"
"16:30";"245"
"16:45";"245"
"17:00";"245"
"17:15";"245"
"17:30";"245"
"17:45";"245"
"18:00";"245"
"18:15";"245"
"18:30";"245"
"18:45";"245"
"19:00";"245"
"19:15";"246"
"19:30";"246"
"19:45";"246"
"20:00";"246"
"20:15";"246"
"20:30";"246"
"20:45";"246"
"21:00";"246"
"21:15";"247"
"21:30";"247"
"21:45";"247"
"22:00";"247"
"22:15";"247"
"22:30";"247"
"22:45";"247"
"23:00";"247"
"23:15";"247"
"23:30";"247"
"23:45";"247"
"24:00";"247"
