"29.04.2024";"Standort Lauenburg";"MÜRITZ-ELDE-WASSERSTRASSE";"MALCHOW WEHR OP";"596200";"Q_O";"m³/s";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"39,729"
"00:15";"9,14"
"00:30";"9,1"
"00:45";"8,98"
"01:00";"8,95"
"01:15";"8,97"
"01:30";"8,86"
"01:45";"8,73"
"02:00";"8,71"
"02:15";"8,75"
"02:30";"8,81"
"02:45";"8,82"
"03:00";"8,8"
"03:15";"8,86"
"03:30";"9"
"03:45";"9,05"
"04:00";"8,97"
"04:15";"8,82"
"04:30";"8,9"
"04:45";"9,19"
"05:00";"9,22"
"05:15";"9,03"
"05:30";"8,94"
"05:45";"8,94"
"06:00";"8,9"
"06:15";"8,82"
"06:30";"8,84"
"06:45";"8,96"
"07:00";"9"
"07:15";"8,92"
"07:30";"8,91"
"07:45";"9,07"
"08:00";"9,23"
"08:15";"9,25"
"08:30";"9,12"
"08:45";"9,05"
"09:00";"9,28"
"09:15";"9,78"
"09:30";"10,2"
"09:45";"10,4"
"10:00";"9,67"
"10:15";"9,2"
"10:30";"8,85"
"10:45";"8,77"
"11:00";"9,01"
"11:15";"9,53"
"11:30";"9,93"
"11:45";"9,41"
"12:00";"9,06"
"12:15";"8,62"
"12:30";"8,45"
"12:45";"8,79"
"13:00";"9,2"
"13:15";"9,44"
"13:30";"9,88"
"13:45";"10,2"
"14:00";"10"
"14:15";"9,98"
"14:30";"10,1"
"14:45";"9,91"
"15:00";"9,83"
"15:15";"10,1"
"15:30";"9,94"
"15:45";"9,35"
"16:00";"8,52"
"16:15";"8,11"
"16:30";"8,3"
"16:45";"8,56"
"17:00";"8,56"
"17:15";"8,35"
"17:30";"8,14"
"17:45";"8,06"
"18:00";"8,03"
"18:15";"8,13"
"18:30";"8,37"
"18:45";"8,55"
"19:00";"8,62"
"19:15";"8,6"
"19:30";"8,52"
"19:45";"8,51"
"20:00";"8,55"
"20:15";"8,51"
"20:30";"8,44"
"20:45";"8,45"
"21:00";"8,49"
"21:15";"8,49"
"21:30";"8,44"
"21:45";"8,41"
"22:00";"8,4"
"22:15";"8,41"
"22:30";"8,45"
"22:45";"8,44"
"23:00";"8,46"
"23:15";"8,51"
"23:30";"8,53"
"23:45";"8,54"
"24:00";"8,5"
