"01.05.2024";"Standort Eberswalde";"ODER";"STÜTZKOW";"603100";"LT_O";"°C";"28,1";"01.05.2024";"16:42";"PNP";"-5,009"
"00:15";"19,1"
"00:30";"18,9"
"00:45";"18,6"
"01:00";"18,5"
"01:15";"18,3"
"01:30";"17,9"
"01:45";"17,3"
"02:00";"17,1"
"02:15";"17,0"
"02:30";"16,9"
"02:45";"16,9"
"03:00";"16,5"
"03:15";"16,3"
"03:30";"15,8"
"03:45";"15,8"
"04:00";"15,5"
"04:15";"15,3"
"04:30";"15,2"
"04:45";"15,1"
"05:00";"15,2"
"05:15";"15,3"
"05:30";"15,4"
"05:45";"14,4"
"06:00";"16,0"
"06:15";"17,1"
"06:30";"17,4"
"06:45";"17,8"
"07:00";"18,2"
"07:15";"18,6"
"07:30";"18,9"
"07:45";"19,3"
"08:00";"19,8"
"08:15";"20,2"
"08:30";"20,8"
"08:45";"21,3"
"09:00";"21,9"
"09:15";"22,4"
"09:30";"23,0"
"09:45";"23,2"
"10:00";"23,4"
"10:15";"23,8"
"10:30";"24,7"
"10:45";"25,0"
"11:00";"25,2"
"11:15";"25,4"
"11:30";"25,3"
"11:45";"25,5"
"12:00";"25,7"
"12:15";"26,0"
"12:30";"26,0"
"12:45";"26,1"
"13:00";"26,3"
"13:15";"26,4"
"13:30";"26,6"
"13:45";"26,8"
"14:00";"27,0"
"14:15";"26,8"
"14:30";"26,8"
"14:45";"27,0"
"15:00";"26,8"
"15:15";"26,9"
"15:30";"26,8"
"15:45";"26,6"
"16:00";"26,5"
"16:15";"26,9"
"16:30";"27,3"
"16:45";"27,4"
"17:00";"27,2"
"17:15";"27,1"
"17:30";"26,8"
"17:45";"27,0"
"18:00";"26,5"
"18:15";"26,4"
"18:30";"25,9"
"18:45";"24,5"
"19:00";"23,7"
"19:15";"23,1"
"19:30";"22,7"
"19:45";"22,0"
"20:00";"20,9"
"20:15";"20,3"
"20:30";"19,8"
"20:45";"19,5"
"21:00";"19,6"
"21:15";"19,9"
"21:30";"19,8"
"21:45";"19,5"
"22:00";"19,7"
"22:15";"19,8"
"22:30";"19,7"
"22:45";"19,4"
"23:00";"19,3"
"23:15";"19,0"
"23:30";"18,7"
"23:45";"18,4"
"24:00";"18,2"
