"22.04.2024";"Standort Magdeburg";"ELBE";"WITTENBERGE";"503050";"W_O";"cm";"239";"22.04.2024";"23:48";"PNP";"16,707"
"00:15";"237"
"00:30";"237"
"00:45";"237"
"01:00";"237"
"01:15";"237"
"01:30";"237"
"01:45";"237"
"02:00";"237"
"02:15";"237"
"02:30";"237"
"02:45";"237"
"03:00";"237"
"03:15";"237"
"03:30";"237"
"03:45";"237"
"04:00";"237"
"04:15";"237"
"04:30";"237"
"04:45";"237"
"05:00";"237"
"05:15";"237"
"05:30";"237"
"05:45";"237"
"06:00";"237"
"06:15";"237"
"06:30";"237"
"06:45";"237"
"07:00";"237"
"07:15";"237"
"07:30";"237"
"07:45";"237"
"08:00";"237"
"08:15";"237"
"08:30";"237"
"08:45";"237"
"09:00";"237"
"09:15";"237"
"09:30";"237"
"09:45";"237"
"10:00";"237"
"10:15";"237"
"10:30";"237"
"10:45";"237"
"11:00";"237"
"11:15";"237"
"11:30";"237"
"11:45";"237"
"12:00";"237"
"12:15";"237"
"12:30";"237"
"12:45";"237"
"13:00";"237"
"13:15";"237"
"13:30";"237"
"13:45";"237"
"14:00";"237"
"14:15";"237"
"14:30";"237"
"14:45";"237"
"15:00";"238"
"15:15";"238"
"15:30";"238"
"15:45";"238"
"16:00";"238"
"16:15";"238"
"16:30";"238"
"16:45";"238"
"17:00";"238"
"17:15";"238"
"17:30";"238"
"17:45";"238"
"18:00";"238"
"18:15";"238"
"18:30";"238"
"18:45";"238"
"19:00";"238"
"19:15";"238"
"19:30";"238"
"19:45";"238"
"20:00";"238"
"20:15";"238"
"20:30";"238"
"20:45";"238"
"21:00";"238"
"21:15";"238"
"21:30";"238"
"21:45";"238"
"22:00";"238"
"22:15";"238"
"22:30";"238"
"22:45";"238"
"23:00";"238"
"23:15";"238"
"23:30";"238"
"23:45";"238"
"24:00";"238"
