"29.04.2024";"Regierungspräsidium Freiburg";"BODENSEE";"KONSTANZ";"906";"W_O";"cm";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"391,89"
"00:15";"355"
"00:30";"355"
"00:45";"355"
"01:00";"355"
"01:15";"355"
"01:30";"355"
"01:45";"355"
"02:00";"355"
"02:15";"355"
"02:30";"355"
"02:45";"355"
"03:00";"355"
"03:15";"355"
"03:30";"355"
"03:45";"355"
"04:00";"355"
"04:15";"355"
"04:30";"355"
"04:45";"356"
"05:00";"355"
"05:15";"355"
"05:30";"355"
"05:45";"356"
"06:00";"355"
"06:15";"355"
"06:30";"355"
"06:45";"355"
"07:00";"355"
"07:15";"355"
"07:30";"355"
"07:45";"355"
"08:00";"355"
"08:15";"355"
"08:30";"356"
"08:45";"355"
"09:00";"355"
"09:15";"355"
"09:30";"356"
"09:45";"355"
"10:00";"355"
"10:15";"355"
"10:30";"355"
"10:45";"355"
"11:00";"355"
"11:15";"355"
"11:30";"355"
"11:45";"355"
"12:00";"355"
"12:15";"355"
"12:30";"355"
"12:45";"355"
"13:00";"355"
"13:15";"355"
"13:30";"355"
"13:45";"355"
"14:00";"356"
"14:15";"355"
"14:30";"355"
"14:45";"355"
"15:00";"355"
"15:15";"355"
"15:30";"355"
"15:45";"355"
"16:00";"355"
"16:15";"355"
"16:30";"355"
"16:45";"356"
"17:00";"355"
"17:15";"355"
"17:30";"355"
"17:45";"355"
"18:00";"355"
"18:15";"355"
"18:30";"355"
"18:45";"355"
"19:00";"355"
"19:15";"355"
"19:30";"356"
"19:45";"355"
"20:00";"355"
"20:15";"355"
"20:30";"356"
"20:45";"355"
"21:00";"355"
"21:15";"356"
"21:30";"355"
"21:45";"355"
"22:00";"355"
"22:15";"356"
"22:30";"355"
"22:45";"355"
"23:00";"355"
"23:15";"356"
"23:30";"355"
"23:45";"355"
"24:00";"356"
