"01.05.2024";"Standort Magdeburg";"ELBE";"ROTHENSEE";"502210";"Q_O";"m³/s";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"37,203"
"00:15";"318"
"00:30";"318"
"00:45";"318"
"01:00";"318"
"01:15";"318"
"01:30";"318"
"01:45";"318"
"02:00";"318"
"02:15";"318"
"02:30";"318"
"02:45";"317"
"03:00";"318"
"03:15";"318"
"03:30";"318"
"03:45";"318"
"04:00";"318"
"04:15";"318"
"04:30";"318"
"04:45";"318"
"05:00";"317"
"05:15";"318"
"05:30";"318"
"05:45";"318"
"06:00";"317"
"06:15";"317"
"06:30";"317"
"06:45";"317"
"07:00";"317"
"07:15";"317"
"07:30";"317"
"07:45";"317"
"08:00";"317"
"08:15";"315"
"08:30";"315"
"08:45";"315"
"09:00";"315"
"09:15";"315"
"09:30";"315"
"09:45";"315"
"10:00";"315"
"10:15";"315"
"10:30";"315"
"10:45";"313"
"11:00";"315"
"11:15";"315"
"11:30";"313"
"11:45";"313"
"12:00";"313"
"12:15";"313"
"12:30";"313"
"12:45";"313"
"13:00";"313"
"13:15";"313"
"13:30";"313"
"13:45";"313"
"14:00";"313"
"14:15";"311"
"14:30";"311"
"14:45";"313"
"15:00";"311"
"15:15";"311"
"15:30";"311"
"15:45";"311"
"16:00";"311"
"16:15";"310"
"16:30";"311"
"16:45";"310"
"17:00";"310"
"17:15";"310"
"17:30";"310"
"17:45";"310"
"18:00";"310"
"18:15";"310"
"18:30";"308"
"18:45";"310"
"19:00";"310"
"19:15";"308"
"19:30";"308"
"19:45";"308"
"20:00";"308"
"20:15";"308"
"20:30";"308"
"20:45";"308"
"21:00";"308"
"21:15";"308"
"21:30";"308"
"21:45";"306"
"22:00";"306"
"22:15";"306"
"22:30";"306"
"22:45";"306"
"23:00";"306"
"23:15";"306"
"23:30";"306"
"23:45";"306"
"24:00";"306"
