"26.04.2024";"Standort Dresden";"ELBE";"AKEN";"502010";"W_O";"cm";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"50,217"
"00:15";"139"
"00:30";"139"
"00:45";"139"
"01:00";"139"
"01:15";"139"
"01:30";"139"
"01:45";"139"
"02:00";"139"
"02:15";"138"
"02:30";"138"
"02:45";"138"
"03:00";"138"
"03:15";"138"
"03:30";"138"
"03:45";"138"
"04:00";"138"
"04:15";"138"
"04:30";"138"
"04:45";"138"
"05:00";"138"
"05:15";"138"
"05:30";"138"
"05:45";"138"
"06:00";"138"
"06:15";"138"
"06:30";"137"
"06:45";"137"
"07:00";"137"
"07:15";"137"
"07:30";"137"
"07:45";"137"
"08:00";"137"
"08:15";"137"
"08:30";"137"
"08:45";"137"
"09:00";"137"
"09:15";"137"
"09:30";"137"
"09:45";"137"
"10:00";"137"
"10:15";"137"
"10:30";"137"
"10:45";"137"
"11:00";"137"
"11:15";"137"
"11:30";"137"
"11:45";"137"
"12:00";"137"
"12:15";"137"
"12:30";"137"
"12:45";"137"
"13:00";"137"
"13:15";"137"
"13:30";"137"
"13:45";"137"
"14:00";"136"
"14:15";"136"
"14:30";"136"
"14:45";"136"
"15:00";"136"
"15:15";"136"
"15:30";"136"
"15:45";"136"
"16:00";"136"
"16:15";"136"
"16:30";"136"
"16:45";"136"
"17:00";"136"
"17:15";"136"
"17:30";"136"
"17:45";"136"
"18:00";"136"
"18:15";"136"
"18:30";"136"
"18:45";"136"
"19:00";"136"
"19:15";"136"
"19:30";"136"
"19:45";"136"
"20:00";"136"
"20:15";"136"
"20:30";"136"
"20:45";"136"
"21:00";"136"
"21:15";"136"
"21:30";"136"
"21:45";"136"
"22:00";"136"
"22:15";"136"
"22:30";"136"
"22:45";"136"
"23:00";"136"
"23:15";"135"
"23:30";"135"
"23:45";"135"
"24:00";"135"
