"26.04.2024";"Standort Koblenz";"LAHN";"KALKOFEN NEU";"25800600";"Q_O";"m³/s";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"86,399"
"00:15";"51,4"
"00:30";"51,4"
"00:45";"50,8"
"01:00";"50,8"
"01:15";"50,8"
"01:30";"50,3"
"01:45";"50,3"
"02:00";"50,3"
"02:15";"50,8"
"02:30";"50,8"
"02:45";"50,8"
"03:00";"50,8"
"03:15";"50,8"
"03:30";"50,8"
"03:45";"50,3"
"04:00";"50,3"
"04:15";"50,3"
"04:30";"49,8"
"04:45";"49,8"
"05:00";"49,8"
"05:15";"49,8"
"05:30";"49,8"
"05:45";"49,8"
"06:00";"49,8"
"06:15";"49,8"
"06:30";"49,8"
"06:45";"49,8"
"07:00";"48,7"
"07:15";"48,2"
"07:30";"48,2"
"07:45";"47,7"
"08:00";"47,7"
"08:15";"47,2"
"08:30";"47,2"
"08:45";"47,2"
"09:00";"47,7"
"09:15";"47,7"
"09:30";"47,7"
"09:45";"47,7"
"10:00";"47,7"
"10:15";"47,7"
"10:30";"47,7"
"10:45";"47,2"
"11:00";"47,2"
"11:15";"47,7"
"11:30";"48,2"
"11:45";"48,2"
"12:00";"48,2"
"12:15";"48,2"
"12:30";"47,7"
"12:45";"47,7"
"13:00";"47,7"
"13:15";"47,7"
"13:30";"47,7"
"13:45";"47,7"
"14:00";"47,7"
"14:15";"47,7"
"14:30";"47,7"
"14:45";"48,2"
"15:00";"48,2"
"15:15";"47,7"
"15:30";"48,7"
"15:45";"48,2"
"16:00";"48,2"
"16:15";"48,2"
"16:30";"48,2"
"16:45";"48,2"
"17:00";"48,2"
"17:15";"48,2"
"17:30";"48,2"
"17:45";"48,2"
"18:00";"48,2"
"18:15";"48,2"
"18:30";"48,2"
"18:45";"48,2"
"19:00";"48,2"
"19:15";"48,2"
"19:30";"48,2"
"19:45";"47,7"
"20:00";"47,7"
"20:15";"47,7"
"20:30";"47,7"
"20:45";"47,7"
"21:00";"47,7"
"21:15";"47,7"
"21:30";"47,7"
"21:45";"47,7"
"22:00";"47,7"
"22:15";"47,7"
"22:30";"47,7"
"22:45";"47,7"
"23:00";"47,2"
"23:15";"47,2"
"23:30";"47,2"
"23:45";"47,2"
"24:00";"46,7"
