"03.05.2024";"Standort Saarbrücken";"SAAR";"Fremersdorf";"26400550";"W_O";"cm";"234";"03.05.2024";"11:41";"PNP";"165,5"
"00:15";"213"
"00:30";"214"
"00:45";"215"
"01:00";"216"
"01:15";"217"
"01:30";"217"
"01:45";"218"
"02:00";"219"
"02:15";"219"
"02:30";"220"
"02:45";"220"
"03:00";"220"
"03:15";"220"
"03:30";"220"
"03:45";"220"
"04:00";"220"
"04:15";"220"
"04:30";"220"
"04:45";"220"
"05:00";"220"
"05:15";"220"
"05:30";"219"
"05:45";"220"
"06:00";"220"
"06:15";"221"
"06:30";"220"
"06:45";"221"
"07:00";"221"
"07:15";"220"
"07:30";"222"
"07:45";"223"
"08:00";"224"
"08:15";"225"
"08:30";"227"
"08:45";"222"
"09:00";"225"
"09:15";"228"
"09:30";"228"
"09:45";"228"
"10:00";"228"
"10:15";"228"
"10:30";"229"
"10:45";"228"
"11:00";"229"
"11:15";"228"
"11:30";"226"
"11:45";"230"
"12:00";"228"
"12:15";"228"
"12:30";"227"
"12:45";"227"
"13:00";"226"
"13:15";"226"
"13:30";"227"
"13:45";"226"
"14:00";"227"
"14:15";"230"
"14:30";"224"
"14:45";"227"
"15:00";"227"
"15:15";"228"
"15:30";"228"
"15:45";"228"
"16:00";"228"
"16:15";"228"
"16:30";"228"
"16:45";"229"
"17:00";"229"
"17:15";"229"
"17:30";"229"
"17:45";"229"
"18:00";"229"
"18:15";"229"
"18:30";"229"
"18:45";"229"
"19:00";"229"
"19:15";"227"
"19:30";"227"
"19:45";"227"
"20:00";"229"
"20:15";"229"
"20:30";"223"
"20:45";"224"
"21:00";"228"
"21:15";"227"
"21:30";"227"
"21:45";"227"
"22:00";"226"
"22:15";"226"
"22:30";"226"
"22:45";"226"
"23:00";"226"
"23:15";"226"
"23:30";"226"
"23:45";"226"
"24:00";"226"
