"23.04.2024";"Hann-Münden";"DIEMEL";"DIEMELTALSPERRE";"44100104";"W_O";"m+PNP";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"0,041"
"00:15";"376,21"
"00:30";"376,21"
"00:45";"376,21"
"01:00";"376,21"
"01:15";"376,21"
"01:30";"376,20"
"01:45";"376,21"
"02:00";"376,21"
"02:15";"376,20"
"02:30";"376,21"
"02:45";"376,20"
"03:00";"376,21"
"03:15";"376,21"
"03:30";"376,20"
"03:45";"376,21"
"04:00";"376,21"
"04:15";"376,21"
"04:30";"376,21"
"04:45";"376,20"
"05:00";"376,21"
"05:15";"376,21"
"05:30";"376,21"
"05:45";"376,21"
"06:00";"376,21"
"06:15";"376,20"
"06:30";"376,21"
"06:45";"376,21"
"07:00";"376,21"
"07:15";"376,21"
"07:30";"376,20"
"07:45";"376,20"
"08:00";"376,21"
"08:15";"376,20"
"08:30";"376,21"
"08:45";"376,20"
"09:00";"376,20"
"09:15";"376,21"
"09:30";"376,21"
"09:45";"376,21"
"10:00";"376,21"
"10:15";"376,21"
"10:30";"376,20"
"10:45";"376,21"
"11:00";"376,21"
"11:15";"376,21"
"11:30";"376,21"
"11:45";"376,21"
"12:00";"376,21"
"12:15";"376,21"
"12:30";"376,21"
"12:45";"376,21"
"13:00";"376,21"
"13:15";"376,21"
"13:30";"376,21"
"13:45";"376,21"
"14:00";"376,21"
"14:15";"376,21"
"14:30";"376,21"
"14:45";"376,21"
"15:00";"376,21"
"15:15";"376,21"
"15:30";"376,21"
"15:45";"376,21"
"16:00";"376,21"
"16:15";"376,21"
"16:30";"376,22"
"16:45";"376,22"
"17:00";"376,22"
"17:15";"376,22"
"17:30";"376,22"
"17:45";"376,22"
"18:00";"376,22"
"18:15";"376,22"
"18:30";"376,22"
"18:45";"376,22"
"19:00";"376,22"
"19:15";"376,22"
"19:30";"376,22"
"19:45";"376,22"
"20:00";"376,22"
"20:15";"376,22"
"20:30";"376,22"
"20:45";"376,22"
"21:00";"376,22"
"21:15";"376,22"
"21:30";"376,22"
"21:45";"376,22"
"22:00";"376,22"
"22:15";"376,22"
"22:30";"376,22"
"22:45";"376,22"
"23:00";"376,22"
"23:15";"376,22"
"23:30";"376,22"
"23:45";"376,22"
"24:00";"376,23"
