"25.04.2024";"Standort Lauenburg";"MÜRITZ-ELDE-WASSERSTRASSE";"DÖMITZ UP";"596460";"WT_O";"°C";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"10,724"
"01:00";"9,7"
"02:00";"9,7"
"03:00";"9,7"
"04:00";"9,7"
"05:00";"9,6"
"06:00";"9,6"
"07:00";"9,5"
"08:00";"9,5"
"09:00";"9,5"
"10:00";"9,5"
"11:00";"9,6"
"12:00";"9,7"
"13:00";"9,8"
"14:00";"9,9"
"15:00";"9,9"
"16:00";"10,0"
"17:00";"10,1"
"18:00";"10,1"
"19:00";"10,1"
"20:00";"10,1"
"21:00";"10,1"
"22:00";"10,0"
"23:00";"10,0"
"24:00";"10,0"
