"23.04.2024";"Standort Lauenburg";"MÜRITZ-ELDE-WASSERSTRASSE";"MALCHOW WEHR OP";"596200";"WT_O";"°C";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"39,729"
"01:00";"9,7"
"02:00";"9,6"
"03:00";"9,5"
"04:00";"9,4"
"05:00";"9,3"
"06:00";"9,2"
"07:00";"9,2"
"08:00";"9,4"
"09:00";"9,5"
"10:00";"9,6"
"11:00";"9,8"
"12:00";"9,8"
"13:00";"9,8"
"14:00";"9,8"
"15:00";"9,9"
"16:00";"9,9"
"17:00";"10,0"
"18:00";"10,0"
"19:00";"10,0"
"20:00";"9,9"
"21:00";"9,9"
"22:00";"9,9"
"23:00";"9,8"
"24:00";"9,8"
