"20.04.2024";"Standort Magdeburg";"ELBE";"MAGDEBURG-STROMBRÜCKE";"502180";"W_O";"cm";"138";"20.04.2024";"06:44";"PNP";"39,895"
"00:15";"132"
"00:30";"132"
"00:45";"132"
"01:00";"132"
"01:15";"132"
"01:30";"132"
"01:45";"132"
"02:00";"132"
"02:15";"132"
"02:30";"132"
"02:45";"132"
"03:00";"132"
"03:15";"132"
"03:30";"132"
"03:45";"132"
"04:00";"132"
"04:15";"132"
"04:30";"132"
"04:45";"132"
"05:00";"132"
"05:15";"132"
"05:30";"132"
"05:45";"132"
"06:00";"132"
"06:15";"132"
"06:30";"132"
"06:45";"132"
"07:00";"132"
"07:15";"132"
"07:30";"132"
"07:45";"132"
"08:00";"132"
"08:15";"132"
"08:30";"132"
"08:45";"132"
"09:00";"132"
"09:15";"132"
"09:30";"132"
"09:45";"132"
"10:00";"132"
"10:15";"132"
"10:30";"132"
"10:45";"132"
"11:00";"132"
"11:15";"132"
"11:30";"132"
"11:45";"132"
"12:00";"132"
"12:15";"132"
"12:30";"132"
"12:45";"132"
"13:00";"132"
"13:15";"132"
"13:30";"132"
"13:45";"132"
"14:00";"132"
"14:15";"132"
"14:30";"132"
"14:45";"132"
"15:00";"132"
"15:15";"133"
"15:30";"133"
"15:45";"133"
"16:00";"133"
"16:15";"133"
"16:30";"133"
"16:45";"133"
"17:00";"133"
"17:15";"133"
"17:30";"133"
"17:45";"133"
"18:00";"133"
"18:15";"133"
"18:30";"133"
"18:45";"133"
"19:00";"133"
"19:15";"133"
"19:30";"133"
"19:45";"133"
"20:00";"133"
"20:15";"133"
"20:30";"134"
"20:45";"134"
"21:00";"134"
"21:15";"134"
"21:30";"134"
"21:45";"134"
"22:00";"134"
"22:15";"134"
"22:30";"134"
"22:45";"134"
"23:00";"134"
"23:15";"134"
"23:30";"134"
"23:45";"134"
"24:00";"134"
