"24.04.2024";"Standort Koblenz";"LAHN";"KALKOFEN NEU";"25800600";"Q_O";"m³/s";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"86,399"
"00:15";"56,1"
"00:30";"56,1"
"00:45";"56,1"
"01:00";"56,1"
"01:15";"55,6"
"01:30";"55,6"
"01:45";"55,6"
"02:00";"55,6"
"02:15";"55,6"
"02:30";"56,1"
"02:45";"56,1"
"03:00";"56,1"
"03:15";"56,1"
"03:30";"55,6"
"03:45";"55,6"
"04:00";"55,6"
"04:15";"55,1"
"04:30";"55,1"
"04:45";"55,1"
"05:00";"55,1"
"05:15";"54,5"
"05:30";"54,5"
"05:45";"54,5"
"06:00";"54,5"
"06:15";"54,5"
"06:30";"54,5"
"06:45";"54,5"
"07:00";"54,5"
"07:15";"54,5"
"07:30";"54"
"07:45";"52,9"
"08:00";"51,9"
"08:15";"51,9"
"08:30";"51,9"
"08:45";"51,9"
"09:00";"51,9"
"09:15";"52,4"
"09:30";"52,4"
"09:45";"52,4"
"10:00";"52,9"
"10:15";"52,9"
"10:30";"52,9"
"10:45";"52,4"
"11:00";"52,4"
"11:15";"52,4"
"11:30";"52,9"
"11:45";"52,9"
"12:00";"52,4"
"12:15";"49,8"
"12:30";"47,2"
"12:45";"46,1"
"13:00";"45,1"
"13:15";"45,1"
"13:30";"46,7"
"13:45";"54"
"14:00";"58,8"
"14:15";"61,4"
"14:30";"62,5"
"14:45";"63,1"
"15:00";"58,2"
"15:15";"52,4"
"15:30";"48,2"
"15:45";"44,6"
"16:00";"44,6"
"16:15";"46,1"
"16:30";"49,3"
"16:45";"51,4"
"17:00";"52,4"
"17:15";"52,9"
"17:30";"53,5"
"17:45";"53,5"
"18:00";"53,5"
"18:15";"53,5"
"18:30";"53,5"
"18:45";"53,5"
"19:00";"53,5"
"19:15";"53,5"
"19:30";"53,5"
"19:45";"53,5"
"20:00";"53,5"
"20:15";"54"
"20:30";"54"
"20:45";"54"
"21:00";"54"
"21:15";"54"
"21:30";"54"
"21:45";"54"
"22:00";"54"
"22:15";"54"
"22:30";"53,5"
"22:45";"53,5"
"23:00";"53,5"
"23:15";"53,5"
"23:30";"53,5"
"23:45";"52,9"
"24:00";"52,4"
