"19.04.2024";"Standort Bingen";"RHEIN";"ANDERNACH";"27100400";"Q_O";"m³/s";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"51,504"
"00:15";"2140"
"00:30";"2140"
"00:45";"2150"
"01:00";"2150"
"01:15";"2150"
"01:30";"2150"
"01:45";"2150"
"02:00";"2140"
"02:15";"2150"
"02:30";"2150"
"02:45";"2150"
"03:00";"2150"
"03:15";"2140"
"03:30";"2140"
"03:45";"2150"
"04:00";"2150"
"04:15";"2150"
"04:30";"2150"
"04:45";"2150"
"05:00";"2150"
"05:15";"2150"
"05:30";"2160"
"05:45";"2170"
"06:00";"2170"
"06:15";"2170"
"06:30";"2170"
"06:45";"2170"
"07:00";"2170"
"07:15";"2170"
"07:30";"2170"
"07:45";"2180"
"08:00";"2170"
"08:15";"2170"
"08:30";"2180"
"08:45";"2170"
"09:00";"2170"
"09:15";"2180"
"09:30";"2180"
"09:45";"2180"
"10:00";"2180"
"10:15";"2180"
"10:30";"2180"
"10:45";"2180"
"11:00";"2190"
"11:15";"2180"
"11:30";"2190"
"11:45";"2190"
"12:00";"2180"
"12:15";"2180"
"12:30";"2190"
"12:45";"2190"
"13:00";"2200"
"13:15";"2200"
"13:30";"2200"
"13:45";"2200"
"14:00";"2200"
"14:15";"2210"
"14:30";"2210"
"14:45";"2220"
"15:00";"2220"
"15:15";"2230"
"15:30";"2240"
"15:45";"2250"
"16:00";"2250"
"16:15";"2250"
"16:30";"2250"
"16:45";"2240"
"17:00";"2240"
"17:15";"2240"
"17:30";"2250"
"17:45";"2250"
"18:00";"2250"
"18:15";"2250"
"18:30";"2250"
"18:45";"2250"
"19:00";"2250"
"19:15";"2260"
"19:30";"2260"
"19:45";"2260"
"20:00";"2260"
"20:15";"2260"
"20:30";"2260"
"20:45";"2260"
"21:00";"2260"
"21:15";"2260"
"21:30";"2270"
"21:45";"2270"
"22:00";"2260"
"22:15";"2260"
"22:30";"2260"
"22:45";"2270"
"23:00";"2280"
"23:15";"2280"
"23:30";"2280"
"23:45";"2280"
"24:00";"2270"
