"01.05.2024";"Standort Koblenz";"LAHN";"LAHNSTEIN SCHLEUSE UP";"25800800";"W_O";"cm";"270";"01.05.2024";"24:00";"PNP";"58,812"
"00:15";"270"
"00:30";"269"
"00:45";"269"
"01:00";"269"
"01:15";"270"
"01:30";"269"
"01:45";"269"
"02:00";"269"
"02:15";"269"
"02:30";"269"
"02:45";"269"
"03:00";"269"
"03:15";"269"
"03:30";"268"
"03:45";"268"
"04:00";"269"
"04:15";"268"
"04:30";"269"
"04:45";"268"
"05:00";"269"
"05:15";"267"
"05:30";"268"
"05:45";"268"
"06:00";"268"
"06:15";"268"
"06:30";"268"
"06:45";"269"
"07:00";"267"
"07:15";"268"
"07:30";"268"
"07:45";"268"
"08:00";"268"
"08:15";"268"
"08:30";"268"
"08:45";"269"
"09:00";"268"
"09:15";"268"
"09:30";"269"
"09:45";"268"
"10:00";"268"
"10:15";"269"
"10:30";"268"
"10:45";"269"
"11:00";"269"
"11:15";"268"
"11:30";"270"
"11:45";"269"
"12:00";"270"
"12:15";"269"
"12:30";"271"
"12:45";"270"
"13:00";"270"
"13:15";"270"
"13:30";"271"
"13:45";"272"
"14:00";"271"
"14:15";"270"
"14:30";"270"
"14:45";"270"
"15:00";"271"
"15:15";"271"
"15:30";"271"
"15:45";"270"
"16:00";"270"
"16:15";"271"
"16:30";"271"
"16:45";"272"
"17:00";"272"
"17:15";"272"
"17:30";"272"
"17:45";"272"
"18:00";"273"
"18:15";"271"
"18:30";"272"
"18:45";"270"
"19:00";"271"
"19:15";"271"
"19:30";"271"
"19:45";"271"
"20:00";"271"
"20:15";"270"
"20:30";"270"
"20:45";"271"
"21:00";"271"
"21:15";"271"
"21:30";"271"
"21:45";"270"
"22:00";"271"
"22:15";"270"
"22:30";"270"
"22:45";"270"
"23:00";"270"
"23:15";"269"
"23:30";"269"
"23:45";"270"
"24:00";"270"
