"27.04.2024";"Hann-Münden";"DIEMEL";"HELMINGHAUSEN";"44100206";"W_O";"cm";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"336,97"
"00:15";"83"
"00:30";"83"
"00:45";"83"
"01:00";"83"
"01:15";"82"
"01:30";"82"
"01:45";"82"
"02:00";"82"
"02:15";"82"
"02:30";"82"
"02:45";"82"
"03:00";"82"
"03:15";"82"
"03:30";"82"
"03:45";"82"
"04:00";"82"
"04:15";"82"
"04:30";"82"
"04:45";"82"
"05:00";"82"
"05:15";"82"
"05:30";"82"
"05:45";"82"
"06:00";"82"
"06:15";"82"
"06:30";"82"
"06:45";"82"
"07:00";"83"
"07:15";"83"
"07:30";"83"
"07:45";"82"
"08:00";"83"
"08:15";"83"
"08:30";"83"
"08:45";"83"
"09:00";"83"
"09:15";"83"
"09:30";"83"
"09:45";"83"
"10:00";"83"
"10:15";"83"
"10:30";"83"
"10:45";"83"
"11:00";"84"
"11:15";"84"
"11:30";"86"
"11:45";"88"
"12:00";"87"
"12:15";"86"
"12:30";"87"
"12:45";"86"
"13:00";"86"
"13:15";"85"
"13:30";"85"
"13:45";"85"
"14:00";"85"
"14:15";"85"
"14:30";"85"
"14:45";"85"
"15:00";"85"
"15:15";"84"
"15:30";"84"
"15:45";"83"
"16:00";"84"
"16:15";"85"
"16:30";"85"
"16:45";"84"
"17:00";"84"
"17:15";"83"
"17:30";"83"
"17:45";"83"
"18:00";"83"
"18:15";"83"
"18:30";"83"
"18:45";"82"
"19:00";"82"
"19:15";"82"
"19:30";"82"
"19:45";"81"
"20:00";"82"
"20:15";"82"
"20:30";"82"
"20:45";"82"
"21:00";"82"
"21:15";"81"
"21:30";"81"
"21:45";"81"
"22:00";"81"
"22:15";"81"
"22:30";"81"
"22:45";"81"
"23:00";"81"
"23:15";"81"
"23:30";"81"
"23:45";"81"
"24:00";"81"
