"21.04.2024";"Aschaffenburg";"MAIN";"RAUNHEIM";"24900108";"Q_P";"m³/s";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"82,879"
"00:15";"317"
"00:30";"314"
"00:45";"320"
"01:00";"326"
"01:15";"327"
"01:30";"326"
"01:45";"328"
"02:00";"328"
"02:15";"328"
"02:30";"328"
"02:45";"328"
"03:00";"327"
"03:15";"326"
"03:30";"321"
"03:45";"314"
"04:00";"302"
"04:15";"306"
"04:30";"303"
"04:45";"298"
"05:00";"302"
"05:15";"287"
"05:30";"280"
"05:45";"273"
"06:00";"270"
"06:15";"272"
"06:30";"265"
"06:45";"264"
"07:00";"270"
"07:15";"272"
"07:30";"265"
"07:45";"266"
"08:00";"270"
"08:15";"263"
"08:30";"265"
"08:45";"260"
"09:00";"263"
"09:15";"275"
"09:30";"291"
"09:45";"309"
"10:00";"316"
"10:15";"333"
"10:30";"330"
"10:45";"330"
"11:00";"328"
"11:15";"317"
"11:30";"307"
"11:45";"283"
"12:00";"271"
"12:15";"287"
"12:30";"303"
"12:45";"315"
"13:00";"328"
"13:15";"326"
"13:30";"336"
"13:45";"334"
"14:00";"354"
"14:15";"342"
"14:30";"339"
"14:45";"340"
"15:00";"343"
"15:15";"345"
"15:30";"344"
"15:45";"343"
"16:00";"332"
"16:15";"340"
"16:30";"343"
"16:45";"342"
"17:00";"318"
"17:15";"313"
"17:30";"324"
"17:45";"317"
"18:00";"314"
"18:15";"320"
"18:30";"320"
"18:45";"321"
"19:00";"329"
"19:15";"328"
"19:30";"326"
"19:45";"334"
"20:00";"327"
"20:15";"328"
"20:30";"326"
"20:45";"323"
"21:00";"328"
"21:15";"320"
"21:30";"319"
"21:45";"321"
"22:00";"320"
"22:15";"324"
"22:30";"326"
"22:45";"326"
"23:00";"328"
"23:15";"330"
"23:30";"339"
"23:45";"348"
"24:00";"350"
