"28.04.2024";"Standort Lauenburg";"MÜRITZ-ELDE-WASSERSTRASSE";"GRABOW OP";"596330";"WT_O";"°C";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"26,672"
"01:00";"11,2"
"02:00";"11,1"
"03:00";"11,1"
"04:00";"11,0"
"05:00";"11,0"
"06:00";"11,0"
"07:00";"11,0"
"08:00";"11,0"
"09:00";"11,1"
"10:00";"11,3"
"11:00";"11,5"
"12:00";"11,8"
"13:00";"12,0"
"14:00";"12,2"
"15:00";"12,5"
"16:00";"12,6"
"17:00";"12,8"
"18:00";"12,9"
"19:00";"13,0"
"20:00";"13,0"
"21:00";"13,0"
"22:00";"13,0"
"23:00";"12,9"
"24:00";"12,8"
