"19.04.2024";"Standort Lauenburg";"STÖR-WASSERSTRASSE";"SCHWERIN WERDERBRÜCKE";"596900";"W_O";"cm";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"36,69"
"00:15";"128"
"00:30";"128"
"00:45";"128"
"01:00";"128"
"01:15";"129"
"01:30";"129"
"01:45";"129"
"02:00";"129"
"02:15";"129"
"02:30";"129"
"02:45";"129"
"03:00";"128"
"03:15";"128"
"03:30";"128"
"03:45";"128"
"04:00";"128"
"04:15";"128"
"04:30";"128"
"04:45";"128"
"05:00";"128"
"05:15";"128"
"05:30";"128"
"05:45";"128"
"06:00";"128"
"06:15";"128"
"06:30";"128"
"06:45";"128"
"07:00";"128"
"07:15";"128"
"07:30";"128"
"07:45";"128"
"08:00";"128"
"08:15";"128"
"08:30";"128"
"08:45";"128"
"09:00";"128"
"09:15";"128"
"09:30";"128"
"09:45";"128"
"10:00";"128"
"10:15";"128"
"10:30";"128"
"10:45";"127"
"11:00";"128"
"11:15";"128"
"11:30";"128"
"11:45";"128"
"12:00";"128"
"12:15";"128"
"12:30";"128"
"12:45";"128"
"13:00";"128"
"13:15";"128"
"13:30";"128"
"13:45";"128"
"14:00";"129"
"14:15";"129"
"14:30";"129"
"14:45";"128"
"15:00";"128"
"15:15";"128"
"15:30";"128"
"15:45";"129"
"16:00";"129"
"16:15";"130"
"16:30";"130"
"16:45";"129"
"17:00";"129"
"17:15";"129"
"17:30";"129"
"17:45";"128"
"18:00";"128"
"18:15";"128"
"18:30";"128"
"18:45";"128"
"19:00";"129"
"19:15";"129"
"19:30";"129"
"19:45";"129"
"20:00";"129"
"20:15";"129"
"20:30";"129"
"20:45";"129"
"21:00";"129"
"21:15";"129"
"21:30";"129"
"21:45";"129"
"22:00";"129"
"22:15";"129"
"22:30";"129"
"22:45";"129"
"23:00";"129"
"23:15";"129"
"23:30";"129"
"23:45";"129"
"24:00";"129"
