"27.04.2024";"Standort Koblenz";"LAHN";"KALKOFEN NEU";"25800600";"Q_O";"m³/s";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"86,399"
"00:15";"46,1"
"00:30";"46,1"
"00:45";"46,1"
"01:00";"46,1"
"01:15";"46,1"
"01:30";"46,1"
"01:45";"46,1"
"02:00";"46,1"
"02:15";"46,1"
"02:30";"46,1"
"02:45";"46,1"
"03:00";"46,1"
"03:15";"46,1"
"03:30";"46,1"
"03:45";"46,1"
"04:00";"46,1"
"04:15";"46,1"
"04:30";"46,1"
"04:45";"46,1"
"05:00";"46,1"
"05:15";"46,1"
"05:30";"46,1"
"05:45";"46,1"
"06:00";"46,1"
"06:15";"46,1"
"06:30";"45,6"
"06:45";"45,6"
"07:00";"45,1"
"07:15";"45,1"
"07:30";"45,1"
"07:45";"45,1"
"08:00";"45,1"
"08:15";"45,1"
"08:30";"45,1"
"08:45";"45,1"
"09:00";"45,1"
"09:15";"44,6"
"09:30";"44"
"09:45";"44"
"10:00";"43"
"10:15";"42,5"
"10:30";"42"
"10:45";"41,4"
"11:00";"40,9"
"11:15";"42"
"11:30";"42,5"
"11:45";"43,5"
"12:00";"43,5"
"12:15";"44"
"12:30";"43"
"12:45";"38,8"
"13:00";"36,2"
"13:15";"37,3"
"13:30";"39,9"
"13:45";"40,9"
"14:00";"42,5"
"14:15";"42,5"
"14:30";"42,5"
"14:45";"43,5"
"15:00";"45,1"
"15:15";"45,1"
"15:30";"45,6"
"15:45";"45,6"
"16:00";"45,1"
"16:15";"45,1"
"16:30";"44,6"
"16:45";"43,5"
"17:00";"43"
"17:15";"42"
"17:30";"42"
"17:45";"41,4"
"18:00";"41,4"
"18:15";"41,4"
"18:30";"41,4"
"18:45";"41,4"
"19:00";"42"
"19:15";"42,5"
"19:30";"42,5"
"19:45";"42,5"
"20:00";"42"
"20:15";"41,4"
"20:30";"41,4"
"20:45";"40,9"
"21:00";"40,9"
"21:15";"40,9"
"21:30";"40,9"
"21:45";"40,9"
"22:00";"40,4"
"22:15";"40,4"
"22:30";"40,9"
"22:45";"41,4"
"23:00";"42"
"23:15";"42,5"
"23:30";"42,5"
"23:45";"42"
"24:00";"40,9"
