"26.04.2024";"Standort Lauenburg";"MÜRITZ-ELDE-WASSERSTRASSE";"NEU KALLISS OP";"596430";"WT_O";"°C";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"15,468"
"01:00";"10,0"
"02:00";"9,9"
"03:00";"9,9"
"04:00";"9,8"
"05:00";"9,8"
"06:00";"9,7"
"07:00";"9,7"
"08:00";"9,7"
"09:00";"9,7"
"10:00";"9,8"
"11:00";"9,9"
"12:00";"10,0"
"13:00";"10,0"
"14:00";"10,1"
"15:00";"10,1"
"16:00";"10,1"
"17:00";"10,1"
"18:00";"10,1"
"19:00";"10,1"
"20:00";"10,1"
"21:00";"10,1"
"22:00";"10,0"
"23:00";"10,0"
"24:00";"9,9"
