"23.04.2024";"Hann-Münden";"EDER";"SCHMITTLOTHEIM";"42800309";"Q_P";"m³/s";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"245,87"
"00:15";"19"
"00:30";"19,3"
"00:45";"19,3"
"01:00";"19"
"01:15";"19"
"01:30";"19"
"01:45";"19"
"02:00";"19"
"02:15";"19"
"02:30";"18,9"
"02:45";"18,9"
"03:00";"18,9"
"03:15";"18,8"
"03:30";"18,8"
"03:45";"18,8"
"04:00";"18,8"
"04:15";"18,8"
"04:30";"18,8"
"04:45";"18,8"
"05:00";"18,8"
"05:15";"18,8"
"05:30";"18,8"
"05:45";"18,8"
"06:00";"18,8"
"06:15";"18,8"
"06:30";"18,8"
"06:45";"18,8"
"07:00";"18,8"
"07:15";"18,8"
"07:30";"18,8"
"07:45";"18,8"
"08:00";"18,8"
"08:15";"18,8"
"08:30";"18,8"
"08:45";"18,8"
"09:00";"18,8"
"09:15";"18,8"
"09:30";"18,8"
"09:45";"18,8"
"10:00";"18,8"
"10:15";"18,8"
"10:30";"18,8"
"10:45";"18,8"
"11:00";"18,8"
"11:15";"18,8"
"11:30";"18,8"
"11:45";"18,8"
"12:00";"18,8"
"12:15";"18,8"
"12:30";"18,8"
"12:45";"18,8"
"13:00";"18,8"
"13:15";"18,8"
"13:30";"18,7"
"13:45";"18,6"
"14:00";"18,6"
"14:15";"18,6"
"14:30";"18,6"
"14:45";"18,6"
"15:00";"18,6"
"15:15";"18,3"
"15:30";"18,6"
"15:45";"18,6"
"16:00";"18,6"
"16:15";"18,6"
"16:30";"18,6"
"16:45";"18,6"
"17:00";"18,6"
"17:15";"18,6"
"17:30";"18,6"
"17:45";"18,6"
"18:00";"18,6"
"18:15";"18,6"
"18:30";"18,6"
"18:45";"18,6"
"19:00";"18,6"
"19:15";"18,6"
"19:30";"18,6"
"19:45";"18,3"
"20:00";"18,6"
"20:15";"18,3"
"20:30";"18,3"
"20:45";"18,6"
"21:00";"18,6"
"21:15";"18,6"
"21:30";"18,6"
"21:45";"18,6"
"22:00";"18,3"
"22:15";"18,3"
"22:30";"18,1"
"22:45";"18,1"
"23:00";"18,1"
"23:15";"18,1"
"23:30";"18,1"
"23:45";"18,1"
"24:00";"18,1"
