"24.04.2024";"Standort Eberswalde";"Finowkanal";"STECHER OP";"693210";"W_O";"cm";"604";"24.04.2024";"10:53";"PNP";"0,484"
"00:15";"601"
"00:30";"601"
"00:45";"601"
"01:00";"601"
"01:15";"601"
"01:30";"601"
"01:45";"601"
"02:00";"601"
"02:15";"601"
"02:30";"601"
"02:45";"601"
"03:00";"601"
"03:15";"601"
"03:30";"601"
"03:45";"601"
"04:00";"601"
"04:15";"601"
"04:30";"601"
"04:45";"601"
"05:00";"601"
"05:15";"601"
"05:30";"601"
"05:45";"601"
"06:00";"601"
"06:15";"601"
"06:30";"601"
"06:45";"601"
"07:00";"601"
"07:15";"601"
"07:30";"601"
"07:45";"601"
"08:00";"601"
"08:15";"601"
"08:30";"601"
"08:45";"601"
"09:00";"601"
"09:15";"601"
"09:30";"601"
"09:45";"601"
"10:00";"601"
"10:15";"601"
"10:30";"601"
"10:45";"601"
"11:00";"602"
"11:15";"601"
"11:30";"601"
"11:45";"601"
"12:00";"601"
"12:15";"601"
"12:30";"602"
"12:45";"601"
"13:00";"601"
"13:15";"601"
"13:30";"601"
"13:45";"601"
"14:00";"601"
"14:15";"601"
"14:30";"601"
"14:45";"601"
"15:00";"601"
"15:15";"601"
"15:30";"601"
"15:45";"601"
"16:00";"601"
"16:15";"601"
"16:30";"601"
"16:45";"601"
"17:00";"601"
"17:15";"601"
"17:30";"601"
"17:45";"601"
"18:00";"601"
"18:15";"601"
"18:30";"601"
"18:45";"601"
"19:00";"601"
"19:15";"601"
"19:30";"601"
"19:45";"601"
"20:00";"601"
"20:15";"601"
"20:30";"601"
"20:45";"601"
"21:00";"601"
"21:15";"601"
"21:30";"601"
"21:45";"601"
"22:00";"601"
"22:15";"601"
"22:30";"601"
"22:45";"601"
"23:00";"601"
"23:15";"601"
"23:30";"601"
"23:45";"601"
"24:00";"601"
