"17.04.2024";"Standort Eberswalde";"HAVEL-ODER-WASSERSTRASSE";"BORGSDORF";"581591";"Q_O";"m³/s";"22";"17.04.2024";"12:40";"PNP";"28,937"
"00:15";"16,3"
"00:30";"16,6"
"00:45";"16,8"
"01:00";"17,1"
"01:15";"17,3"
"01:30";"17,5"
"01:45";"17,6"
"02:00";"17,6"
"02:15";"17,5"
"02:30";"17,5"
"02:45";"17,6"
"03:00";"17,7"
"03:15";"17,8"
"03:30";"17,9"
"03:45";"17,9"
"04:00";"17,9"
"04:15";"17,8"
"04:30";"17,6"
"04:45";"17,6"
"05:00";"17,7"
"05:15";"17,8"
"05:30";"17,9"
"05:45";"18"
"06:00";"18"
"06:15";"18"
"06:30";"18,1"
"06:45";"18,2"
"07:00";"18,1"
"07:15";"18,1"
"07:30";"18,2"
"07:45";"18,4"
"08:00";"18,6"
"08:15";"18,6"
"08:30";"18,7"
"08:45";"19"
"09:00";"19,4"
"09:15";"19,7"
"09:30";"19,9"
"09:45";"19,9"
"10:00";"19,9"
"10:15";"20"
"10:30";"20,4"
"10:45";"20,8"
"11:00";"21,3"
"11:15";"21,4"
"11:30";"21,3"
"11:45";"21,1"
"12:00";"21,2"
"12:15";"21,6"
"12:30";"21,9"
"12:45";"22"
"13:00";"21,8"
"13:15";"21,5"
"13:30";"21,2"
"13:45";"21,2"
"14:00";"21,5"
"14:15";"21,9"
"14:30";"21,9"
"14:45";"21,9"
"15:00";"21,7"
"15:15";"21,4"
"15:30";"21,3"
"15:45";"21,1"
"16:00";"20,9"
"16:15";"20,5"
"16:30";"20,2"
"16:45";"19,9"
"17:00";"19,5"
"17:15";"18,9"
"17:30";"18,3"
"17:45";"18,1"
"18:00";"18"
"18:15";"18,2"
"18:30";"18,9"
"18:45";"19,7"
"19:00";"20,1"
"19:15";"20"
"19:30";"19,6"
"19:45";"19,4"
"20:00";"19,3"
"20:15";"19,3"
"20:30";"19,4"
"20:45";"19,5"
"21:00";"19,3"
"21:15";"18,9"
"21:30";"18,3"
"21:45";"17,8"
"22:00";"17,2"
"22:15";"16,7"
"22:30";"16,4"
"22:45";"16,3"
"23:00";"16,1"
"23:15";"16"
"23:30";"16"
"23:45";"16"
"24:00";"16,1"
