"24.04.2024";"Standort Koblenz";"MOSEL";"SANKT ALDEGUND UP";"26900100";"W_O";"cm";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"84,022"
"00:15";"368"
"00:30";"368"
"00:45";"368"
"01:00";"368"
"01:15";"365"
"01:30";"364"
"01:45";"363"
"02:00";"362"
"02:15";"362"
"02:30";"365"
"02:45";"363"
"03:00";"360"
"03:15";"359"
"03:30";"358"
"03:45";"360"
"04:00";"359"
"04:15";"357"
"04:30";"357"
"04:45";"357"
"05:00";"355"
"05:15";"357"
"05:30";"354"
"05:45";"355"
"06:00";"355"
"06:15";"354"
"06:30";"353"
"06:45";"353"
"07:00";"353"
"07:15";"352"
"07:30";"352"
"07:45";"352"
"08:00";"352"
"08:15";"352"
"08:30";"351"
"08:45";"352"
"09:00";"355"
"09:15";"353"
"09:30";"354"
"09:45";"357"
"10:00";"357"
"10:15";"355"
"10:30";"355"
"10:45";"354"
"11:00";"355"
"11:15";"356"
"11:30";"354"
"11:45";"352"
"12:00";"351"
"12:15";"350"
"12:30";"353"
"12:45";"352"
"13:00";"352"
"13:15";"355"
"13:30";"355"
"13:45";"356"
"14:00";"352"
"14:15";"352"
"14:30";"352"
"14:45";"352"
"15:00";"352"
"15:15";"352"
"15:30";"353"
"15:45";"353"
"16:00";"353"
"16:15";"357"
"16:30";"353"
"16:45";"352"
"17:00";"350"
"17:15";"350"
"17:30";"352"
"17:45";"351"
"18:00";"350"
"18:15";"352"
"18:30";"352"
"18:45";"351"
"19:00";"351"
"19:15";"352"
"19:30";"351"
"19:45";"348"
"20:00";"348"
"20:15";"351"
"20:30";"350"
"20:45";"349"
"21:00";"348"
"21:15";"350"
"21:30";"347"
"21:45";"345"
"22:00";"344"
"22:15";"344"
"22:30";"345"
"22:45";"346"
"23:00";"346"
"23:15";"347"
"23:30";"348"
"23:45";"348"
"24:00";"347"
