"17.04.2024";"Standort Lauenburg";"MÜRITZ-ELDE-WASSERSTRASSE";"PLAU OP";"596080";"Q_O";"m³/s";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"60,148"
"00:15";"3,88"
"00:30";"3,91"
"00:45";"3,95"
"01:00";"3,94"
"01:15";"3,98"
"01:30";"4,05"
"01:45";"4,05"
"02:00";"4"
"02:15";"3,99"
"02:30";"3,98"
"02:45";"3,94"
"03:00";"3,98"
"03:15";"4"
"03:30";"3,99"
"03:45";"3,99"
"04:00";"4"
"04:15";"4,03"
"04:30";"3,99"
"04:45";"3,89"
"05:00";"3,82"
"05:15";"3,83"
"05:30";"3,82"
"05:45";"3,84"
"06:00";"3,86"
"06:15";"3,82"
"06:30";"3,83"
"06:45";"3,89"
"07:00";"3,92"
"07:15";"3,93"
"07:30";"3,91"
"07:45";"3,9"
"08:00";"3,9"
"08:15";"3,89"
"08:30";"3,91"
"08:45";"3,94"
"09:00";"3,96"
"09:15";"4,04"
"09:30";"4,15"
"09:45";"4,03"
"10:00";"3,98"
"10:15";"3,97"
"10:30";"3,81"
"10:45";"3,85"
"11:00";"3,9"
"11:15";"3,85"
"11:30";"4,09"
"11:45";"4,4"
"12:00";"4,01"
"12:15";"3,86"
"12:30";"4,02"
"12:45";"3,86"
"13:00";"3,91"
"13:15";"4,16"
"13:30";"4,15"
"13:45";"3,84"
"14:00";"3,71"
"14:15";"3,68"
"14:30";"3,58"
"14:45";"3,74"
"15:00";"3,88"
"15:15";"3,89"
"15:30";"3,92"
"15:45";"3,95"
"16:00";"3,81"
"16:15";"3,72"
"16:30";"3,86"
"16:45";"3,83"
"17:00";"3,7"
"17:15";"3,89"
"17:30";"4,06"
"17:45";"3,83"
"18:00";"3,76"
"18:15";"4,06"
"18:30";"4,21"
"18:45";"4,14"
"19:00";"3,9"
"19:15";"3,85"
"19:30";"3,93"
"19:45";"3,91"
"20:00";"3,82"
"20:15";"3,82"
"20:30";"3,79"
"20:45";"3,73"
"21:00";"3,74"
"21:15";"3,8"
"21:30";"3,82"
"21:45";"3,83"
"22:00";"3,87"
"22:15";"3,9"
"22:30";"3,87"
"22:45";"3,86"
"23:00";"3,89"
"23:15";"3,91"
"23:30";"3,87"
"23:45";"3,87"
"24:00";"3,91"
