"20.04.2024";"Standort Eberswalde";"Finowkanal";"SCHÖPFURTH OP";"693070";"W_O";"cm";"395";"20.04.2024";"24:00";"PNP";"25,467"
"00:15";"395"
"00:30";"395"
"00:45";"395"
"01:00";"395"
"01:15";"395"
"01:30";"395"
"01:45";"395"
"02:00";"395"
"02:15";"395"
"02:30";"395"
"02:45";"395"
"03:00";"395"
"03:15";"395"
"03:30";"395"
"03:45";"395"
"04:00";"395"
"04:15";"395"
"04:30";"395"
"04:45";"395"
"05:00";"394"
"05:15";"395"
"05:30";"395"
"05:45";"394"
"06:00";"395"
"06:15";"395"
"06:30";"395"
"06:45";"394"
"07:00";"395"
"07:15";"394"
"07:30";"394"
"07:45";"394"
"08:00";"394"
"08:15";"394"
"08:30";"394"
"08:45";"394"
"09:00";"394"
"09:15";"394"
"09:30";"394"
"09:45";"394"
"10:00";"394"
"10:15";"394"
"10:30";"394"
"10:45";"394"
"11:00";"394"
"11:15";"394"
"11:30";"394"
"11:45";"394"
"12:00";"394"
"12:15";"394"
"12:30";"394"
"12:45";"394"
"13:00";"394"
"13:15";"394"
"13:30";"394"
"13:45";"394"
"14:00";"394"
"14:15";"394"
"14:30";"394"
"14:45";"394"
"15:00";"394"
"15:15";"394"
"15:30";"394"
"15:45";"394"
"16:00";"394"
"16:15";"394"
"16:30";"394"
"16:45";"394"
"17:00";"394"
"17:15";"394"
"17:30";"394"
"17:45";"394"
"18:00";"394"
"18:15";"394"
"18:30";"394"
"18:45";"394"
"19:00";"394"
"19:15";"394"
"19:30";"394"
"19:45";"394"
"20:00";"394"
"20:15";"394"
"20:30";"394"
"20:45";"394"
"21:00";"394"
"21:15";"395"
"21:30";"395"
"21:45";"395"
"22:00";"395"
"22:15";"395"
"22:30";"395"
"22:45";"395"
"23:00";"395"
"23:15";"395"
"23:30";"395"
"23:45";"395"
"24:00";"395"
