"24.04.2024";"Standort Dresden";"ELBE";"TORGAU";"501261";"W_O";"cm";"140";"24.04.2024";"02:44";"PNP";"75,158"
"00:15";"135"
"00:30";"135"
"00:45";"135"
"01:00";"135"
"01:15";"135"
"01:30";"134"
"01:45";"134"
"02:00";"134"
"02:15";"134"
"02:30";"134"
"02:45";"133"
"03:00";"133"
"03:15";"133"
"03:30";"133"
"03:45";"133"
"04:00";"133"
"04:15";"133"
"04:30";"133"
"04:45";"133"
"05:00";"133"
"05:15";"133"
"05:30";"132"
"05:45";"132"
"06:00";"132"
"06:15";"132"
"06:30";"132"
"06:45";"132"
"07:00";"132"
"07:15";"132"
"07:30";"132"
"07:45";"132"
"08:00";"132"
"08:15";"132"
"08:30";"132"
"08:45";"132"
"09:00";"132"
"09:15";"132"
"09:30";"132"
"09:45";"131"
"10:00";"131"
"10:15";"131"
"10:30";"131"
"10:45";"131"
"11:00";"131"
"11:15";"131"
"11:30";"131"
"11:45";"131"
"12:00";"131"
"12:15";"131"
"12:30";"131"
"12:45";"131"
"13:00";"131"
"13:15";"131"
"13:30";"131"
"13:45";"130"
"14:00";"130"
"14:15";"130"
"14:30";"130"
"14:45";"130"
"15:00";"130"
"15:15";"130"
"15:30";"130"
"15:45";"130"
"16:00";"130"
"16:15";"130"
"16:30";"130"
"16:45";"130"
"17:00";"130"
"17:15";"130"
"17:30";"129"
"17:45";"129"
"18:00";"129"
"18:15";"129"
"18:30";"129"
"18:45";"129"
"19:00";"129"
"19:15";"129"
"19:30";"129"
"19:45";"129"
"20:00";"129"
"20:15";"129"
"20:30";"129"
"20:45";"129"
"21:00";"129"
"21:15";"129"
"21:30";"129"
"21:45";"129"
"22:00";"129"
"22:15";"128"
"22:30";"128"
"22:45";"128"
"23:00";"128"
"23:15";"128"
"23:30";"128"
"23:45";"128"
"24:00";"128"
