"18.04.2024";"Standort Koblenz";"LAHN";"KALKOFEN NEU";"25800600";"Q_O";"m³/s";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"86,399"
"00:15";"57,7"
"00:30";"57,2"
"00:45";"56,1"
"01:00";"55,1"
"01:15";"54"
"01:30";"53,5"
"01:45";"53,5"
"02:00";"52,9"
"02:15";"52,4"
"02:30";"51,9"
"02:45";"51,4"
"03:00";"50,8"
"03:15";"50,3"
"03:30";"50,3"
"03:45";"49,8"
"04:00";"49,3"
"04:15";"48,7"
"04:30";"48,2"
"04:45";"48,2"
"05:00";"48,2"
"05:15";"48,2"
"05:30";"48,2"
"05:45";"47,7"
"06:00";"47,2"
"06:15";"47,2"
"06:30";"46,7"
"06:45";"46,1"
"07:00";"45,6"
"07:15";"45,1"
"07:30";"44,6"
"07:45";"44"
"08:00";"44"
"08:15";"44"
"08:30";"44,6"
"08:45";"44,6"
"09:00";"45,1"
"09:15";"45,1"
"09:30";"45,1"
"09:45";"45,1"
"10:00";"47,2"
"10:15";"48,2"
"10:30";"49,3"
"10:45";"49,3"
"11:00";"49,3"
"11:15";"49,3"
"11:30";"48,7"
"11:45";"47,2"
"12:00";"46,7"
"12:15";"46,1"
"12:30";"45,6"
"12:45";"45,6"
"13:00";"45,1"
"13:15";"45,1"
"13:30";"45,1"
"13:45";"45,1"
"14:00";"45,1"
"14:15";"45,1"
"14:30";"45,1"
"14:45";"45,1"
"15:00";"45,1"
"15:15";"45,1"
"15:30";"45,1"
"15:45";"45,1"
"16:00";"45,1"
"16:15";"45,1"
"16:30";"46,7"
"16:45";"49,8"
"17:00";"48,7"
"17:15";"47,2"
"17:30";"46,1"
"17:45";"45,6"
"18:00";"45,1"
"18:15";"44,6"
"18:30";"44,6"
"18:45";"44,6"
"19:00";"44"
"19:15";"43,5"
"19:30";"43"
"19:45";"42,5"
"20:00";"42,5"
"20:15";"42,5"
"20:30";"42,5"
"20:45";"43"
"21:00";"43"
"21:15";"43"
"21:30";"43,5"
"21:45";"43,5"
"22:00";"43,5"
"22:15";"43,5"
"22:30";"43,5"
"22:45";"43"
"23:00";"43"
"23:15";"43"
"23:30";"42,5"
"23:45";"42,5"
"24:00";"42,5"
