"25.04.2024";"Standort Lauenburg";"MÜRITZ-ELDE-WASSERSTRASSE";"BARKOW OP";"596100";"WT_O";"°C";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"59,673"
"01:00";"9,5"
"02:00";"9,5"
"03:00";"9,4"
"04:00";"9,4"
"05:00";"9,4"
"06:00";"9,3"
"07:00";"9,3"
"08:00";"9,3"
"09:00";"9,3"
"10:00";"9,4"
"11:00";"9,4"
"12:00";"9,5"
"13:00";"9,5"
"14:00";"9,6"
"15:00";"9,7"
"16:00";"9,7"
"17:00";"9,7"
"18:00";"9,7"
"19:00";"9,6"
"20:00";"9,6"
"21:00";"9,6"
"22:00";"9,6"
"23:00";"9,6"
"24:00";"9,5"
