"01.05.2024";"Standort Eberswalde";"RHEINSBERGER GEWÄSSER";"WOLFSBRUCH OP";"589000";"W_O";"cm";"242";"01.05.2024";"17:10";"PNP";"54,076"
"00:15";"238"
"00:30";"238"
"00:45";"238"
"01:00";"238"
"01:15";"238"
"01:30";"238"
"01:45";"238"
"02:00";"238"
"02:15";"238"
"02:30";"238"
"02:45";"238"
"03:00";"238"
"03:15";"238"
"03:30";"238"
"03:45";"238"
"04:00";"238"
"04:15";"238"
"04:30";"238"
"04:45";"238"
"05:00";"238"
"05:15";"238"
"05:30";"238"
"05:45";"238"
"06:00";"238"
"06:15";"238"
"06:30";"238"
"06:45";"238"
"07:00";"238"
"07:15";"238"
"07:30";"238"
"07:45";"238"
"08:00";"238"
"08:15";"238"
"08:30";"238"
"08:45";"238"
"09:00";"238"
"09:15";"238"
"09:30";"238"
"09:45";"238"
"10:00";"238"
"10:15";"239"
"10:30";"237"
"10:45";"238"
"11:00";"238"
"11:15";"238"
"11:30";"238"
"11:45";"239"
"12:00";"238"
"12:15";"239"
"12:30";"239"
"12:45";"237"
"13:00";"238"
"13:15";"238"
"13:30";"239"
"13:45";"238"
"14:00";"238"
"14:15";"239"
"14:30";"238"
"14:45";"238"
"15:00";"239"
"15:15";"239"
"15:30";"239"
"15:45";"238"
"16:00";"239"
"16:15";"239"
"16:30";"239"
"16:45";"238"
"17:00";"238"
"17:15";"240"
"17:30";"238"
"17:45";"238"
"18:00";"239"
"18:15";"238"
"18:30";"238"
"18:45";"238"
"19:00";"239"
"19:15";"239"
"19:30";"239"
"19:45";"238"
"20:00";"238"
"20:15";"238"
"20:30";"238"
"20:45";"238"
"21:00";"238"
"21:15";"238"
"21:30";"238"
"21:45";"238"
"22:00";"238"
"22:15";"238"
"22:30";"238"
"22:45";"238"
"23:00";"238"
"23:15";"238"
"23:30";"238"
"23:45";"238"
"24:00";"238"
