"25.04.2024";"Standort Dresden";"ELBE";"VOCKERODE";"501480";"W_O";"cm";"159";"25.04.2024";"24:00";"PNP";"55,948"
"00:15";"164"
"00:30";"164"
"00:45";"164"
"01:00";"164"
"01:15";"164"
"01:30";"163"
"01:45";"163"
"02:00";"163"
"02:15";"163"
"02:30";"163"
"02:45";"163"
"03:00";"163"
"03:15";"163"
"03:30";"163"
"03:45";"163"
"04:00";"163"
"04:15";"163"
"04:30";"163"
"04:45";"163"
"05:00";"163"
"05:15";"163"
"05:30";"163"
"05:45";"163"
"06:00";"162"
"06:15";"162"
"06:30";"162"
"06:45";"162"
"07:00";"162"
"07:15";"162"
"07:30";"162"
"07:45";"162"
"08:00";"162"
"08:15";"162"
"08:30";"162"
"08:45";"162"
"09:00";"162"
"09:15";"162"
"09:30";"162"
"09:45";"162"
"10:00";"162"
"10:15";"162"
"10:30";"162"
"10:45";"162"
"11:00";"162"
"11:15";"162"
"11:30";"161"
"11:45";"161"
"12:00";"161"
"12:15";"161"
"12:30";"161"
"12:45";"161"
"13:00";"161"
"13:15";"161"
"13:30";"161"
"13:45";"161"
"14:00";"161"
"14:15";"161"
"14:30";"161"
"14:45";"161"
"15:00";"161"
"15:15";"161"
"15:30";"161"
"15:45";"161"
"16:00";"161"
"16:15";"160"
"16:30";"160"
"16:45";"160"
"17:00";"160"
"17:15";"160"
"17:30";"160"
"17:45";"160"
"18:00";"160"
"18:15";"160"
"18:30";"160"
"18:45";"160"
"19:00";"160"
"19:15";"160"
"19:30";"160"
"19:45";"160"
"20:00";"160"
"20:15";"160"
"20:30";"160"
"20:45";"160"
"21:00";"159"
"21:15";"159"
"21:30";"159"
"21:45";"159"
"22:00";"159"
"22:15";"159"
"22:30";"159"
"22:45";"159"
"23:00";"159"
"23:15";"159"
"23:30";"159"
"23:45";"159"
"24:00";"159"
