"25.04.2024";"Standort Trier";"MOSEL";"TRIER UP";"26500100";"W_O";"cm";"327";"25.04.2024";"09:56";"PNP";"121"
"00:15";"313"
"00:30";"311"
"00:45";"311"
"01:00";"310"
"01:15";"309"
"01:30";"308"
"01:45";"308"
"02:00";"307"
"02:15";"306"
"02:30";"306"
"02:45";"305"
"03:00";"305"
"03:15";"306"
"03:30";"305"
"03:45";"305"
"04:00";"305"
"04:15";"305"
"04:30";"306"
"04:45";"306"
"05:00";"306"
"05:15";"307"
"05:30";"311"
"05:45";"309"
"06:00";"311"
"06:15";"311"
"06:30";"311"
"06:45";"315"
"07:00";"313"
"07:15";"315"
"07:30";"318"
"07:45";"317"
"08:00";"316"
"08:15";"318"
"08:30";"318"
"08:45";"318"
"09:00";"318"
"09:15";"320"
"09:30";"317"
"09:45";"318"
"10:00";"322"
"10:15";"318"
"10:30";"317"
"10:45";"317"
"11:00";"320"
"11:15";"318"
"11:30";"317"
"11:45";"317"
"12:00";"317"
"12:15";"317"
"12:30";"316"
"12:45";"316"
"13:00";"317"
"13:15";"316"
"13:30";"313"
"13:45";"311"
"14:00";"310"
"14:15";"308"
"14:30";"310"
"14:45";"307"
"15:00";"306"
"15:15";"307"
"15:30";"308"
"15:45";"309"
"16:00";"310"
"16:15";"313"
"16:30";"313"
"16:45";"312"
"17:00";"312"
"17:15";"312"
"17:30";"315"
"17:45";"312"
"18:00";"312"
"18:15";"310"
"18:30";"310"
"18:45";"308"
"19:00";"310"
"19:15";"306"
"19:30";"307"
"19:45";"304"
"20:00";"302"
"20:15";"299"
"20:30";"298"
"20:45";"297"
"21:00";"297"
"21:15";"300"
"21:30";"296"
"21:45";"294"
"22:00";"293"
"22:15";"293"
"22:30";"297"
"22:45";"293"
"23:00";"294"
"23:15";"295"
"23:30";"297"
"23:45";"300"
"24:00";"303"
