"27.04.2024";"Standort Brandenburg";"ELBE-HAVEL-KANAL";"KADE";"587541";"Q_O";"m³/s";"6,3";"27.04.2024";"16:15";"PNP";"29,216"
"00:15";"2,6"
"00:30";"2,65"
"00:45";"2,55"
"01:00";"2,33"
"01:15";"2,19"
"01:30";"2,17"
"01:45";"2,03"
"02:00";"2,04"
"02:15";"1,88"
"02:30";"1,73"
"02:45";"1,74"
"03:00";"1,8"
"03:15";"1,83"
"03:30";"1,91"
"03:45";"1,96"
"04:00";"1,88"
"04:15";"1,83"
"04:30";"1,91"
"04:45";"1,95"
"05:00";"1,94"
"05:15";"2,06"
"05:30";"2,41"
"05:45";"2,59"
"06:00";"2,66"
"06:15";"2,76"
"06:30";"2,84"
"06:45";"2,85"
"07:00";"3"
"07:15";"3,27"
"07:30";"3,46"
"07:45";"3,53"
"08:00";"3,59"
"08:15";"3,58"
"08:30";"3,58"
"08:45";"3,7"
"09:00";"3,92"
"09:15";"4,24"
"09:30";"4,4"
"09:45";"4,45"
"10:00";"4,42"
"10:15";"4,48"
"10:30";"4,59"
"10:45";"4,65"
"11:00";"4,97"
"11:15";"5,29"
"11:30";"5,33"
"11:45";"5,28"
"12:00";"5,24"
"12:15";"5,31"
"12:30";"5,36"
"12:45";"5,52"
"13:00";"5,71"
"13:15";"5,55"
"13:30";"5,57"
"13:45";"5,73"
"14:00";"5,88"
"14:15";"5,86"
"14:30";"5,97"
"14:45";"5,91"
"15:00";"5,77"
"15:15";"5,76"
"15:30";"5,75"
"15:45";"5,79"
"16:00";"6,07"
"16:15";"6,3"
"16:30";"6,24"
"16:45";"5,98"
"17:00";"5,93"
"17:15";"5,84"
"17:30";"5,81"
"17:45";"5,97"
"18:00";"6,11"
"18:15";"6,11"
"18:30";"6,08"
"18:45";"5,92"
"19:00";"5,76"
"19:15";"5,75"
"19:30";"5,85"
"19:45";"5,78"
"20:00";"5,85"
"20:15";"5,93"
"20:30";"5,76"
"20:45";"5,5"
"21:00";"5,4"
"21:15";"5,15"
"21:30";"4,87"
"21:45";"4,94"
"22:00";"4,89"
"22:15";"4,78"
"22:30";"4,71"
"22:45";"4,67"
"23:00";"4,58"
"23:15";"4,47"
"23:30";"4,24"
"23:45";"3,99"
"24:00";"3,84"
