"17.04.2024";"Standort Bingen";"RHEIN";"ANDERNACH";"27100400";"Q_O";"m³/s";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"51,504"
"00:15";"1910"
"00:30";"1910"
"00:45";"1910"
"01:00";"1910"
"01:15";"1910"
"01:30";"1910"
"01:45";"1920"
"02:00";"1920"
"02:15";"1910"
"02:30";"1910"
"02:45";"1910"
"03:00";"1930"
"03:15";"1930"
"03:30";"1930"
"03:45";"1930"
"04:00";"1930"
"04:15";"1940"
"04:30";"1930"
"04:45";"1940"
"05:00";"1940"
"05:15";"1940"
"05:30";"1940"
"05:45";"1940"
"06:00";"1940"
"06:15";"1940"
"06:30";"1940"
"06:45";"1940"
"07:00";"1940"
"07:15";"1940"
"07:30";"1940"
"07:45";"1940"
"08:00";"1940"
"08:15";"1940"
"08:30";"1940"
"08:45";"1940"
"09:00";"1950"
"09:15";"1960"
"09:30";"1940"
"09:45";"1950"
"10:00";"1940"
"10:15";"1940"
"10:30";"1940"
"10:45";"1950"
"11:00";"1940"
"11:15";"1950"
"11:30";"1960"
"11:45";"1960"
"12:00";"1970"
"12:15";"1970"
"12:30";"1970"
"12:45";"1970"
"13:00";"1970"
"13:15";"1970"
"13:30";"1970"
"13:45";"1980"
"14:00";"1980"
"14:15";"1980"
"14:30";"1980"
"14:45";"1980"
"15:00";"1990"
"15:15";"1990"
"15:30";"1990"
"15:45";"1990"
"16:00";"1990"
"16:15";"1990"
"16:30";"1990"
"16:45";"1990"
"17:00";"1990"
"17:15";"1990"
"17:30";"1990"
"17:45";"1990"
"18:00";"2000"
"18:15";"2020"
"18:30";"2020"
"18:45";"2010"
"19:00";"2020"
"19:15";"2020"
"19:30";"2020"
"19:45";"2020"
"20:00";"2020"
"20:15";"2020"
"20:30";"2020"
"20:45";"2020"
"21:00";"2020"
"21:15";"2020"
"21:30";"2020"
"21:45";"2020"
"22:00";"2020"
"22:15";"2020"
"22:30";"2020"
"22:45";"2020"
"23:00";"2020"
"23:15";"2020"
"23:30";"2020"
"23:45";"2020"
"24:00";"2020"
