"29.04.2024";"Standort Magdeburg";"SAALE";"BERNBURG UP";"570910";"Q_O";"m³/s";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"55,125"
"00:15";"66,6"
"00:30";"66,6"
"00:45";"66,6"
"01:00";"66,6"
"01:15";"67,5"
"01:30";"67,5"
"01:45";"67,5"
"02:00";"67,5"
"02:15";"67,5"
"02:30";"67,5"
"02:45";"67,5"
"03:00";"67,5"
"03:15";"67,5"
"03:30";"67,5"
"03:45";"67,5"
"04:00";"67,5"
"04:15";"67,5"
"04:30";"67,5"
"04:45";"67,5"
"05:00";"67,5"
"05:15";"67,5"
"05:30";"67,5"
"05:45";"67,5"
"06:00";"67,5"
"06:15";"69,2"
"06:30";"70,1"
"06:45";"70,1"
"07:00";"72,8"
"07:15";"73,7"
"07:30";"74,5"
"07:45";"75,4"
"08:00";"75,4"
"08:15";"75,4"
"08:30";"76,3"
"08:45";"75,4"
"09:00";"73,7"
"09:15";"73,7"
"09:30";"72,8"
"09:45";"71"
"10:00";"71"
"10:15";"69,2"
"10:30";"69,2"
"10:45";"69,2"
"11:00";"69,2"
"11:15";"69,2"
"11:30";"69,2"
"11:45";"69,2"
"12:00";"69,2"
"12:15";"71"
"12:30";"70,1"
"12:45";"70,1"
"13:00";"69,2"
"13:15";"69,2"
"13:30";"69,2"
"13:45";"69,2"
"14:00";"69,2"
"14:15";"69,2"
"14:30";"69,2"
"14:45";"67,5"
"15:00";"67,5"
"15:15";"66,6"
"15:30";"67,5"
"15:45";"66,6"
"16:00";"69,2"
"16:15";"67,5"
"16:30";"66,6"
"16:45";"66,6"
"17:00";"66,6"
"17:15";"69,2"
"17:30";"67,5"
"17:45";"66,6"
"18:00";"66,6"
"18:15";"65,7"
"18:30";"65,7"
"18:45";"65,7"
"19:00";"65,7"
"19:15";"65,7"
"19:30";"65,7"
"19:45";"65,7"
"20:00";"64,8"
"20:15";"64,8"
"20:30";"64,8"
"20:45";"63,9"
"21:00";"63,9"
"21:15";"63,9"
"21:30";"63,9"
"21:45";"63,1"
"22:00";"63,1"
"22:15";"63,1"
"22:30";"63,1"
"22:45";"63,1"
"23:00";"63,1"
"23:15";"63,1"
"23:30";"63,1"
"23:45";"63,1"
"24:00";"63,1"
