"01.05.2024";"Standort Berlin";"STORKOWER GEWAESSER";"WENDISCH RIETZ OP";"586310";"W_O";"cm";"612";"01.05.2024";"00:01";"PNP";"32,292"
"00:15";"612"
"00:30";"612"
"00:45";"611"
"01:00";"611"
"01:15";"611"
"01:30";"611"
"01:45";"612"
"02:00";"612"
"02:15";"612"
"02:30";"611"
"02:45";"611"
"03:00";"611"
"03:15";"611"
"03:30";"611"
"03:45";"611"
"04:00";"611"
"04:15";"611"
"04:30";"611"
"04:45";"611"
"05:00";"611"
"05:15";"611"
"05:30";"612"
"05:45";"611"
"06:00";"612"
"06:15";"612"
"06:30";"611"
"06:45";"612"
"07:00";"611"
"07:15";"612"
"07:30";"612"
"07:45";"612"
"08:00";"612"
"08:15";"612"
"08:30";"612"
"08:45";"612"
"09:00";"611"
"09:15";"612"
"09:30";"611"
"09:45";"611"
"10:00";"612"
"10:15";"612"
"10:30";"612"
"10:45";"612"
"11:00";"612"
"11:15";"611"
"11:30";"611"
"11:45";"612"
"12:00";"612"
"12:15";"611"
"12:30";"612"
"12:45";"611"
"13:00";"611"
"13:15";"612"
"13:30";"612"
"13:45";"612"
"14:00";"611"
"14:15";"611"
"14:30";"612"
"14:45";"611"
"15:00";"612"
"15:15";"612"
"15:30";"611"
"15:45";"611"
"16:00";"612"
"16:15";"611"
"16:30";"612"
"16:45";"612"
"17:00";"611"
"17:15";"611"
"17:30";"611"
"17:45";"612"
"18:00";"611"
"18:15";"612"
"18:30";"612"
"18:45";"611"
"19:00";"611"
"19:15";"611"
"19:30";"611"
"19:45";"611"
"20:00";"611"
"20:15";"611"
"20:30";"611"
"20:45";"611"
"21:00";"611"
"21:15";"611"
"21:30";"611"
"21:45";"611"
"22:00";"611"
"22:15";"611"
"22:30";"611"
"22:45";"611"
"23:00";"611"
"23:15";"611"
"23:30";"611"
"23:45";"611"
"24:00";"611"
