"20.04.2024";"Standort Koblenz";"LAHN";"KALKOFEN NEU";"25800600";"Q_O";"m³/s";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"86,399"
"00:15";"54"
"00:30";"54,5"
"00:45";"55,1"
"01:00";"55,6"
"01:15";"56,6"
"01:30";"57,7"
"01:45";"58,2"
"02:00";"58,8"
"02:15";"59,8"
"02:30";"59,8"
"02:45";"60,4"
"03:00";"60,4"
"03:15";"61,4"
"03:30";"62,5"
"03:45";"63,1"
"04:00";"63,1"
"04:15";"63,1"
"04:30";"63,6"
"04:45";"63,6"
"05:00";"63,6"
"05:15";"64,7"
"05:30";"66,9"
"05:45";"69"
"06:00";"71,3"
"06:15";"72,4"
"06:30";"72,4"
"06:45";"72,9"
"07:00";"72,9"
"07:15";"72,4"
"07:30";"72,4"
"07:45";"72,4"
"08:00";"72,4"
"08:15";"72,4"
"08:30";"72,4"
"08:45";"72,4"
"09:00";"72,4"
"09:15";"72,4"
"09:30";"72,4"
"09:45";"72,9"
"10:00";"74"
"10:15";"75,2"
"10:30";"76,3"
"10:45";"76,3"
"11:00";"76,3"
"11:15";"75,7"
"11:30";"75,7"
"11:45";"75,7"
"12:00";"74,6"
"12:15";"73,5"
"12:30";"71,8"
"12:45";"72,4"
"13:00";"71,8"
"13:15";"71,8"
"13:30";"70,7"
"13:45";"70,7"
"14:00";"70,1"
"14:15";"69,6"
"14:30";"69,6"
"14:45";"69,6"
"15:00";"69,6"
"15:15";"70,7"
"15:30";"71,3"
"15:45";"71,3"
"16:00";"71,3"
"16:15";"71,3"
"16:30";"71,3"
"16:45";"71,3"
"17:00";"71,3"
"17:15";"71,3"
"17:30";"71,8"
"17:45";"71,8"
"18:00";"71,8"
"18:15";"71,8"
"18:30";"71,8"
"18:45";"71,8"
"19:00";"71,8"
"19:15";"71,8"
"19:30";"71,8"
"19:45";"71,3"
"20:00";"71,3"
"20:15";"71,3"
"20:30";"71,3"
"20:45";"70,7"
"21:00";"70,7"
"21:15";"69,6"
"21:30";"69"
"21:45";"69"
"22:00";"69"
"22:15";"69"
"22:30";"69"
"22:45";"69,6"
"23:00";"69,6"
"23:15";"69,6"
"23:30";"69,6"
"23:45";"69,6"
"24:00";"69,6"
