"24.04.2024";"Standort Trier";"MOSEL";"PERL";"26100100";"W_O";"cm";"254";"24.04.2024";"10:54";"PNP";"138,5"
"00:15";"251"
"00:30";"250"
"00:45";"250"
"01:00";"250"
"01:15";"250"
"01:30";"251"
"01:45";"251"
"02:00";"251"
"02:15";"251"
"02:30";"250"
"02:45";"249"
"03:00";"247"
"03:15";"246"
"03:30";"245"
"03:45";"246"
"04:00";"247"
"04:15";"248"
"04:30";"249"
"04:45";"250"
"05:00";"251"
"05:15";"251"
"05:30";"250"
"05:45";"248"
"06:00";"248"
"06:15";"248"
"06:30";"247"
"06:45";"246"
"07:00";"246"
"07:15";"246"
"07:30";"246"
"07:45";"245"
"08:00";"246"
"08:15";"246"
"08:30";"242"
"08:45";"244"
"09:00";"246"
"09:15";"244"
"09:30";"244"
"09:45";"243"
"10:00";"245"
"10:15";"246"
"10:30";"246"
"10:45";"248"
"11:00";"251"
"11:15";"250"
"11:30";"251"
"11:45";"251"
"12:00";"251"
"12:15";"251"
"12:30";"251"
"12:45";"250"
"13:00";"250"
"13:15";"246"
"13:30";"241"
"13:45";"245"
"14:00";"242"
"14:15";"239"
"14:30";"243"
"14:45";"243"
"15:00";"245"
"15:15";"248"
"15:30";"248"
"15:45";"245"
"16:00";"245"
"16:15";"245"
"16:30";"250"
"16:45";"248"
"17:00";"247"
"17:15";"248"
"17:30";"245"
"17:45";"247"
"18:00";"247"
"18:15";"250"
"18:30";"248"
"18:45";"245"
"19:00";"249"
"19:15";"249"
"19:30";"250"
"19:45";"247"
"20:00";"246"
"20:15";"246"
"20:30";"247"
"20:45";"247"
"21:00";"246"
"21:15";"247"
"21:30";"248"
"21:45";"249"
"22:00";"245"
"22:15";"249"
"22:30";"246"
"22:45";"245"
"23:00";"244"
"23:15";"240"
"23:30";"238"
"23:45";"236"
"24:00";"237"
