"28.04.2024";"Standort Eberswalde";"ODER";"EISENHÜTTENSTADT";"603000";"WT_O";"°C";"15,1";"28.04.2024";"18:40";"PNP";"25,156"
"01:00";"12,4"
"02:00";"12,3"
"03:00";"12,3"
"04:00";"12,2"
"05:00";"12,1"
"06:00";"11,9"
"07:00";"12,3"
"08:00";"12,3"
"09:00";"12,3"
"10:00";"12,3"
"11:00";"12,9"
"12:00";"13,2"
"13:00";"13,2"
"14:00";"13,3"
"15:00";"13,6"
"16:00";"13,6"
"17:00";"13,7"
"18:00";"14,0"
"19:00";"14,3"
"20:00";"14,2"
"21:00";"14,1"
"22:00";"13,9"
"23:00";"14,1"
"24:00";"13,8"
