"24.04.2024";"Standort Magdeburg";"ELBE";"LENZEN";"503120";"W_O";"cm";"240";"24.04.2024";"22:25";"PNP";"12,411"
"00:15";"233"
"00:30";"233"
"00:45";"233"
"01:00";"233"
"01:15";"233"
"01:30";"233"
"01:45";"233"
"02:00";"233"
"02:15";"233"
"02:30";"233"
"02:45";"233"
"03:00";"233"
"03:15";"233"
"03:30";"233"
"03:45";"233"
"04:00";"233"
"04:15";"233"
"04:30";"233"
"04:45";"233"
"05:00";"233"
"05:15";"233"
"05:30";"233"
"05:45";"233"
"06:00";"233"
"06:15";"234"
"06:30";"234"
"06:45";"234"
"07:00";"234"
"07:15";"234"
"07:30";"234"
"07:45";"234"
"08:00";"234"
"08:15";"234"
"08:30";"234"
"08:45";"234"
"09:00";"234"
"09:15";"234"
"09:30";"234"
"09:45";"234"
"10:00";"234"
"10:15";"234"
"10:30";"234"
"10:45";"234"
"11:00";"234"
"11:15";"234"
"11:30";"234"
"11:45";"234"
"12:00";"234"
"12:15";"234"
"12:30";"235"
"12:45";"235"
"13:00";"235"
"13:15";"235"
"13:30";"235"
"13:45";"235"
"14:00";"235"
"14:15";"235"
"14:30";"235"
"14:45";"235"
"15:00";"235"
"15:15";"235"
"15:30";"235"
"15:45";"235"
"16:00";"235"
"16:15";"235"
"16:30";"236"
"16:45";"236"
"17:00";"236"
"17:15";"236"
"17:30";"236"
"17:45";"236"
"18:00";"236"
"18:15";"236"
"18:30";"236"
"18:45";"236"
"19:00";"236"
"19:15";"237"
"19:30";"237"
"19:45";"237"
"20:00";"237"
"20:15";"237"
"20:30";"237"
"20:45";"237"
"21:00";"237"
"21:15";"237"
"21:30";"238"
"21:45";"238"
"22:00";"238"
"22:15";"238"
"22:30";"238"
"22:45";"238"
"23:00";"238"
"23:15";"238"
"23:30";"238"
"23:45";"238"
"24:00";"238"
