"26.04.2024";"Povodí Labe";"Ploucnice";"BENESOV";"2390";"Q_O";"m³/s";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"XXX,XXX"
"00:10";"4,58"
"00:20";"4,58"
"00:30";"4,58"
"00:40";"4,58"
"00:50";"4,58"
"01:00";"4,34"
"01:10";"4,09"
"01:20";"4,09"
"01:30";"4,34"
"01:40";"4,58"
"01:50";"4,34"
"02:00";"4,34"
"02:10";"4,34"
"02:20";"4,34"
"02:30";"4,34"
"02:40";"4,34"
"02:50";"4,34"
"03:00";"4,34"
"03:10";"4,34"
"03:20";"4,34"
"03:30";"3,85"
"03:40";"3,85"
"03:50";"4,83"
"04:00";"4,83"
"04:10";"5,07"
"04:20";"4,58"
"04:30";"3,66"
"04:40";"3,66"
"04:50";"4,58"
"05:00";"4,58"
"05:10";"4,34"
"05:20";"3,47"
"05:30";"4,83"
"05:40";"4,83"
"05:50";"4,83"
"06:00";"4,83"
"06:10";"4,34"
"06:20";"3,85"
"06:30";"3,66"
"06:40";"3,85"
"06:50";"4,34"
"07:00";"4,58"
"07:10";"4,58"
"07:20";"4,58"
"07:30";"4,34"
"07:40";"4,34"
"07:50";"4,34"
"08:00";"4,34"
"08:10";"4,09"
"08:20";"4,34"
"08:30";"4,34"
"08:40";"4,34"
"08:50";"4,34"
"09:00";"3,66"
"09:10";"3,47"
"09:20";"4,09"
"09:30";"4,83"
"09:40";"5,07"
"09:50";"4,83"
"10:00";"4,34"
"10:10";"4,34"
"10:20";"3,66"
"10:30";"3,66"
"10:40";"3,85"
"10:50";"4,83"
"11:00";"4,83"
"11:10";"4,83"
"11:20";"4,58"
"11:30";"4,58"
"11:40";"4,58"
"11:50";"4,58"
"12:00";"4,34"
"12:10";"4,34"
"12:20";"4,34"
"12:30";"4,34"
"12:40";"4,34"
"12:50";"4,34"
"13:00";"4,34"
"13:10";"4,34"
"13:20";"4,34"
"13:30";"4,58"
"13:40";"4,34"
"13:50";"4,34"
"14:00";"4,34"
"14:10";"4,34"
"14:20";"4,58"
"14:30";"4,58"
"14:40";"4,58"
"14:50";"4,09"
"15:00";"4,09"
"15:10";"4,83"
"15:20";"4,83"
"15:30";"4,58"
"15:40";"4,58"
"15:50";"4,83"
"16:00";"4,83"
"16:10";"3,85"
"16:20";"3,47"
"16:30";"3,85"
"16:40";"4,58"
"16:50";"4,58"
"17:00";"4,58"
"17:10";"4,58"
"17:20";"4,58"
"17:30";"4,34"
"17:40";"4,34"
"17:50";"4,83"
"18:00";"5,07"
"18:10";"4,83"
"18:20";"4,09"
"18:30";"4,09"
"18:40";"4,09"
"18:50";"4,34"
"19:00";"4,34"
"19:10";"4,34"
"19:20";"4,34"
"19:30";"4,34"
"19:40";"4,34"
"19:50";"4,58"
"20:00";"4,58"
"20:10";"4,34"
"20:20";"4,34"
"20:30";"3,85"
"20:40";"3,85"
"20:50";"4,09"
"21:00";"4,09"
"21:10";"4,34"
"21:20";"4,09"
"21:30";"4,83"
"21:40";"4,83"
"21:50";"5,07"
"22:00";"4,83"
"22:10";"4,09"
"22:20";"3,66"
"22:30";"3,66"
"22:40";"4,34"
"22:50";"4,09"
"23:00";"4,34"
"23:10";"4,34"
"23:20";"4,58"
"23:30";"4,58"
"23:40";"4,83"
"23:50";"5,07"
"24:00";"4,58"
