"24.04.2024";"Standort Trier";"MOSEL";"RUWER";"26500150";"W_O";"cm";"261";"24.04.2024";"05:00";"PNP";"121"
"00:15";"261"
"00:30";"261"
"00:45";"260"
"01:00";"260"
"01:15";"260"
"01:30";"261"
"01:45";"260"
"02:00";"260"
"02:15";"260"
"02:30";"261"
"02:45";"261"
"03:00";"261"
"03:15";"261"
"03:30";"260"
"03:45";"260"
"04:00";"261"
"04:15";"261"
"04:30";"261"
"04:45";"261"
"05:00";"261"
"05:15";"260"
"05:30";"260"
"05:45";"260"
"06:00";"260"
"06:15";"260"
"06:30";"260"
"06:45";"260"
"07:00";"259"
"07:15";"259"
"07:30";"259"
"07:45";"259"
"08:00";"259"
"08:15";"259"
"08:30";"259"
"08:45";"259"
"09:00";"259"
"09:15";"259"
"09:30";"258"
"09:45";"258"
"10:00";"259"
"10:15";"259"
"10:30";"256"
"10:45";"258"
"11:00";"258"
"11:15";"259"
"11:30";"259"
"11:45";"257"
"12:00";"258"
"12:15";"258"
"12:30";"257"
"12:45";"257"
"13:00";"258"
"13:15";"258"
"13:30";"259"
"13:45";"256"
"14:00";"257"
"14:15";"258"
"14:30";"257"
"14:45";"258"
"15:00";"259"
"15:15";"259"
"15:30";"259"
"15:45";"260"
"16:00";"259"
"16:15";"257"
"16:30";"258"
"16:45";"258"
"17:00";"259"
"17:15";"258"
"17:30";"258"
"17:45";"258"
"18:00";"258"
"18:15";"258"
"18:30";"257"
"18:45";"258"
"19:00";"258"
"19:15";"257"
"19:30";"259"
"19:45";"258"
"20:00";"258"
"20:15";"258"
"20:30";"259"
"20:45";"259"
"21:00";"258"
"21:15";"258"
"21:30";"258"
"21:45";"258"
"22:00";"257"
"22:15";"258"
"22:30";"258"
"22:45";"257"
"23:00";"258"
"23:15";"256"
"23:30";"257"
"23:45";"257"
"24:00";"XXX,XXX"
