"27.04.2024";"Standort Lauenburg";"MÜRITZ-ELDE-WASSERSTRASSE";"PLAU OP";"596080";"WT_O";"°C";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"60,148"
"01:00";"10,3"
"02:00";"10,3"
"03:00";"10,3"
"04:00";"10,3"
"05:00";"10,3"
"06:00";"10,3"
"07:00";"10,3"
"08:00";"10,3"
"09:00";"10,4"
"10:00";"10,4"
"11:00";"10,6"
"12:00";"10,7"
"13:00";"10,8"
"14:00";"11,0"
"15:00";"11,1"
"16:00";"11,3"
"17:00";"11,3"
"18:00";"11,4"
"19:00";"11,4"
"20:00";"11,5"
"21:00";"11,6"
"22:00";"11,6"
"23:00";"11,6"
"24:00";"XXX,XXX"
