"22.04.2024";"Standort Lauenburg";"MÜRITZ-ELDE-WASSERSTRASSE";"WAREN";"596030";"WT_O";"°C";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"60,157"
"01:00";"10,6"
"02:00";"10,5"
"03:00";"10,5"
"04:00";"10,4"
"05:00";"10,3"
"06:00";"10,3"
"07:00";"10,2"
"08:00";"10,2"
"09:00";"10,2"
"10:00";"10,2"
"11:00";"10,2"
"12:00";"10,3"
"13:00";"10,4"
"14:00";"10,5"
"15:00";"10,7"
"16:00";"10,7"
"17:00";"10,7"
"18:00";"10,8"
"19:00";"10,7"
"20:00";"10,7"
"21:00";"10,7"
"22:00";"10,6"
"23:00";"10,6"
"24:00";"10,5"
