"28.04.2024";"Standort Dresden";"ELBE";"SCHÖNA";"501010";"W_O";"cm";"145";"28.04.2024";"00:57";"PNP";"116,2"
"00:15";"143"
"00:30";"144"
"00:45";"144"
"01:00";"145"
"01:15";"145"
"01:30";"145"
"01:45";"144"
"02:00";"144"
"02:15";"143"
"02:30";"142"
"02:45";"141"
"03:00";"140"
"03:15";"139"
"03:30";"138"
"03:45";"137"
"04:00";"135"
"04:15";"134"
"04:30";"133"
"04:45";"132"
"05:00";"131"
"05:15";"130"
"05:30";"129"
"05:45";"128"
"06:00";"127"
"06:15";"126"
"06:30";"126"
"06:45";"125"
"07:00";"124"
"07:15";"124"
"07:30";"124"
"07:45";"123"
"08:00";"122"
"08:15";"122"
"08:30";"122"
"08:45";"121"
"09:00";"121"
"09:15";"121"
"09:30";"120"
"09:45";"120"
"10:00";"120"
"10:15";"120"
"10:30";"120"
"10:45";"120"
"11:00";"119"
"11:15";"119"
"11:30";"119"
"11:45";"119"
"12:00";"119"
"12:15";"119"
"12:30";"119"
"12:45";"119"
"13:00";"119"
"13:15";"119"
"13:30";"119"
"13:45";"119"
"14:00";"119"
"14:15";"119"
"14:30";"119"
"14:45";"119"
"15:00";"119"
"15:15";"119"
"15:30";"119"
"15:45";"119"
"16:00";"119"
"16:15";"119"
"16:30";"119"
"16:45";"119"
"17:00";"119"
"17:15";"119"
"17:30";"119"
"17:45";"119"
"18:00";"119"
"18:15";"119"
"18:30";"119"
"18:45";"119"
"19:00";"119"
"19:15";"119"
"19:30";"119"
"19:45";"119"
"20:00";"119"
"20:15";"119"
"20:30";"119"
"20:45";"119"
"21:00";"119"
"21:15";"119"
"21:30";"119"
"21:45";"119"
"22:00";"120"
"22:15";"120"
"22:30";"120"
"22:45";"121"
"23:00";"121"
"23:15";"121"
"23:30";"122"
"23:45";"122"
"24:00";"122"
