"22.04.2024";"Standort Trier";"MOSEL";"DETZEM UP";"26700200";"UW_O";"cm";"360";"22.04.2024";"01:02";"PNP";"112"
"00:15";"350"
"00:30";"350"
"00:45";"350"
"01:00";"351"
"01:15";"353"
"01:30";"351"
"01:45";"350"
"02:00";"350"
"02:15";"349"
"02:30";"348"
"02:45";"348"
"03:00";"347"
"03:15";"347"
"03:30";"346"
"03:45";"346"
"04:00";"345"
"04:15";"345"
"04:30";"345"
"04:45";"345"
"05:00";"344"
"05:15";"344"
"05:30";"344"
"05:45";"344"
"06:00";"346"
"06:15";"346"
"06:30";"345"
"06:45";"344"
"07:00";"344"
"07:15";"344"
"07:30";"344"
"07:45";"343"
"08:00";"343"
"08:15";"343"
"08:30";"346"
"08:45";"346"
"09:00";"345"
"09:15";"344"
"09:30";"345"
"09:45";"347"
"10:00";"346"
"10:15";"345"
"10:30";"345"
"10:45";"345"
"11:00";"344"
"11:15";"344"
"11:30";"343"
"11:45";"343"
"12:00";"343"
"12:15";"344"
"12:30";"345"
"12:45";"343"
"13:00";"343"
"13:15";"342"
"13:30";"342"
"13:45";"342"
"14:00";"342"
"14:15";"340"
"14:30";"339"
"14:45";"338"
"15:00";"338"
"15:15";"338"
"15:30";"340"
"15:45";"341"
"16:00";"342"
"16:15";"342"
"16:30";"344"
"16:45";"344"
"17:00";"343"
"17:15";"347"
"17:30";"345"
"17:45";"345"
"18:00";"346"
"18:15";"346"
"18:30";"345"
"18:45";"345"
"19:00";"346"
"19:15";"346"
"19:30";"343"
"19:45";"346"
"20:00";"345"
"20:15";"343"
"20:30";"345"
"20:45";"344"
"21:00";"342"
"21:15";"342"
"21:30";"342"
"21:45";"342"
"22:00";"342"
"22:15";"342"
"22:30";"342"
"22:45";"341"
"23:00";"341"
"23:15";"340"
"23:30";"341"
"23:45";"342"
"24:00";"342"
