"23.04.2024";"Standort Lauenburg";"MÜRITZ-ELDE-WASSERSTRASSE";"LÜBZ OP";"596140";"WT_O";"°C";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"49,551"
"01:00";"9,8"
"02:00";"9,7"
"03:00";"9,6"
"04:00";"9,6"
"05:00";"9,5"
"06:00";"9,4"
"07:00";"9,4"
"08:00";"9,3"
"09:00";"9,3"
"10:00";"9,3"
"11:00";"9,3"
"12:00";"9,3"
"13:00";"9,3"
"14:00";"9,4"
"15:00";"9,5"
"16:00";"9,6"
"17:00";"9,7"
"18:00";"9,8"
"19:00";"9,8"
"20:00";"9,8"
"21:00";"9,8"
"22:00";"9,7"
"23:00";"9,7"
"24:00";"9,6"
