"21.04.2024";"Standort Saarbrücken";"SAAR";"Sankt Arnual";"26400220";"Q_O";"m³/s";"66,2";"21.04.2024";"00:06";"PNP";"183,25"
"00:15";"64,7"
"00:30";"64,1"
"00:45";"64"
"01:00";"63,4"
"01:15";"64,6"
"01:30";"63,9"
"01:45";"63,4"
"02:00";"63,5"
"02:15";"63,4"
"02:30";"63,2"
"02:45";"62,8"
"03:00";"63,8"
"03:15";"63,4"
"03:30";"63"
"03:45";"62,9"
"04:00";"63,2"
"04:15";"63,6"
"04:30";"62,4"
"04:45";"62,6"
"05:00";"61,9"
"05:15";"62,4"
"05:30";"61"
"05:45";"62,4"
"06:00";"61,5"
"06:15";"61"
"06:30";"60,2"
"06:45";"60,8"
"07:00";"60,5"
"07:15";"60,8"
"07:30";"60,2"
"07:45";"60,3"
"08:00";"60"
"08:15";"60"
"08:30";"59,3"
"08:45";"59"
"09:00";"59,7"
"09:15";"59,3"
"09:30";"58,6"
"09:45";"59,1"
"10:00";"58,8"
"10:15";"59,2"
"10:30";"58,7"
"10:45";"58,4"
"11:00";"59"
"11:15";"58,2"
"11:30";"58,8"
"11:45";"59"
"12:00";"58"
"12:15";"58,5"
"12:30";"57,8"
"12:45";"58,7"
"13:00";"58,4"
"13:15";"59,2"
"13:30";"57,1"
"13:45";"56,8"
"14:00";"58,1"
"14:15";"54,8"
"14:30";"55"
"14:45";"56,5"
"15:00";"56,2"
"15:15";"57"
"15:30";"56,8"
"15:45";"57,1"
"16:00";"56,8"
"16:15";"57,1"
"16:30";"57"
"16:45";"56,8"
"17:00";"56,9"
"17:15";"57,9"
"17:30";"56,5"
"17:45";"56,6"
"18:00";"56,3"
"18:15";"55,9"
"18:30";"56,1"
"18:45";"56,3"
"19:00";"55,9"
"19:15";"56,6"
"19:30";"55,6"
"19:45";"56"
"20:00";"56,6"
"20:15";"55,9"
"20:30";"55,8"
"20:45";"55,6"
"21:00";"55,8"
"21:15";"56,4"
"21:30";"54,5"
"21:45";"56,3"
"22:00";"55,5"
"22:15";"55,5"
"22:30";"55,4"
"22:45";"54,8"
"23:00";"54,6"
"23:15";"54,8"
"23:30";"54,5"
"23:45";"53,8"
"24:00";"54,2"
