"24.04.2024";"Standort Magdeburg";"ELBE";"TANGERMÜNDE";"502350";"Q_O";"m³/s";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"27,556"
"00:15";"375"
"00:30";"375"
"00:45";"375"
"01:00";"375"
"01:15";"375"
"01:30";"377"
"01:45";"377"
"02:00";"377"
"02:15";"377"
"02:30";"377"
"02:45";"377"
"03:00";"377"
"03:15";"377"
"03:30";"377"
"03:45";"377"
"04:00";"377"
"04:15";"377"
"04:30";"377"
"04:45";"379"
"05:00";"379"
"05:15";"379"
"05:30";"379"
"05:45";"379"
"06:00";"379"
"06:15";"379"
"06:30";"379"
"06:45";"379"
"07:00";"379"
"07:15";"379"
"07:30";"379"
"07:45";"379"
"08:00";"379"
"08:15";"379"
"08:30";"381"
"08:45";"381"
"09:00";"381"
"09:15";"381"
"09:30";"381"
"09:45";"381"
"10:00";"381"
"10:15";"381"
"10:30";"381"
"10:45";"381"
"11:00";"381"
"11:15";"381"
"11:30";"381"
"11:45";"381"
"12:00";"381"
"12:15";"381"
"12:30";"381"
"12:45";"381"
"13:00";"381"
"13:15";"381"
"13:30";"381"
"13:45";"381"
"14:00";"381"
"14:15";"381"
"14:30";"381"
"14:45";"381"
"15:00";"381"
"15:15";"381"
"15:30";"381"
"15:45";"381"
"16:00";"381"
"16:15";"381"
"16:30";"384"
"16:45";"384"
"17:00";"384"
"17:15";"384"
"17:30";"384"
"17:45";"384"
"18:00";"384"
"18:15";"384"
"18:30";"384"
"18:45";"384"
"19:00";"384"
"19:15";"384"
"19:30";"384"
"19:45";"384"
"20:00";"384"
"20:15";"384"
"20:30";"384"
"20:45";"384"
"21:00";"384"
"21:15";"384"
"21:30";"384"
"21:45";"384"
"22:00";"384"
"22:15";"384"
"22:30";"384"
"22:45";"384"
"23:00";"384"
"23:15";"384"
"23:30";"384"
"23:45";"384"
"24:00";"384"
