"23.04.2024";"Standort Magdeburg";"ELBE";"SCHÖNEBECK";"502130";"W_O";"cm";"192";"23.04.2024";"20:30";"PNP";"42,713"
"00:15";"188"
"00:30";"188"
"00:45";"188"
"01:00";"188"
"01:15";"189"
"01:30";"189"
"01:45";"189"
"02:00";"189"
"02:15";"189"
"02:30";"189"
"02:45";"189"
"03:00";"189"
"03:15";"189"
"03:30";"189"
"03:45";"189"
"04:00";"189"
"04:15";"189"
"04:30";"189"
"04:45";"190"
"05:00";"190"
"05:15";"190"
"05:30";"190"
"05:45";"190"
"06:00";"190"
"06:15";"190"
"06:30";"190"
"06:45";"191"
"07:00";"191"
"07:15";"191"
"07:30";"191"
"07:45";"191"
"08:00";"191"
"08:15";"191"
"08:30";"191"
"08:45";"191"
"09:00";"191"
"09:15";"191"
"09:30";"191"
"09:45";"191"
"10:00";"191"
"10:15";"191"
"10:30";"191"
"10:45";"191"
"11:00";"191"
"11:15";"191"
"11:30";"191"
"11:45";"191"
"12:00";"191"
"12:15";"191"
"12:30";"191"
"12:45";"191"
"13:00";"191"
"13:15";"191"
"13:30";"191"
"13:45";"191"
"14:00";"191"
"14:15";"191"
"14:30";"191"
"14:45";"191"
"15:00";"191"
"15:15";"191"
"15:30";"191"
"15:45";"191"
"16:00";"191"
"16:15";"191"
"16:30";"191"
"16:45";"191"
"17:00";"191"
"17:15";"191"
"17:30";"191"
"17:45";"191"
"18:00";"191"
"18:15";"191"
"18:30";"191"
"18:45";"191"
"19:00";"191"
"19:15";"191"
"19:30";"191"
"19:45";"191"
"20:00";"191"
"20:15";"191"
"20:30";"191"
"20:45";"191"
"21:00";"191"
"21:15";"191"
"21:30";"191"
"21:45";"191"
"22:00";"191"
"22:15";"191"
"22:30";"191"
"22:45";"191"
"23:00";"191"
"23:15";"191"
"23:30";"191"
"23:45";"191"
"24:00";"191"
