"26.04.2024";"Standort Magdeburg";"ELBE";"SCHARLEUK";"503030";"W_O";"cm";"XXX,XXX";"XX.XX.XXXX";"XX:XX";"PNP";"17,567"
"00:15";"264"
"00:30";"264"
"00:45";"264"
"01:00";"264"
"01:15";"264"
"01:30";"264"
"01:45";"264"
"02:00";"264"
"02:15";"264"
"02:30";"264"
"02:45";"264"
"03:00";"264"
"03:15";"264"
"03:30";"264"
"03:45";"264"
"04:00";"264"
"04:15";"264"
"04:30";"264"
"04:45";"264"
"05:00";"264"
"05:15";"264"
"05:30";"264"
"05:45";"264"
"06:00";"264"
"06:15";"264"
"06:30";"264"
"06:45";"264"
"07:00";"264"
"07:15";"264"
"07:30";"264"
"07:45";"264"
"08:00";"264"
"08:15";"264"
"08:30";"264"
"08:45";"264"
"09:00";"264"
"09:15";"264"
"09:30";"264"
"09:45";"264"
"10:00";"264"
"10:15";"264"
"10:30";"264"
"10:45";"264"
"11:00";"264"
"11:15";"264"
"11:30";"264"
"11:45";"264"
"12:00";"264"
"12:15";"264"
"12:30";"264"
"12:45";"264"
"13:00";"264"
"13:15";"264"
"13:30";"264"
"13:45";"264"
"14:00";"264"
"14:15";"264"
"14:30";"263"
"14:45";"263"
"15:00";"263"
"15:15";"263"
"15:30";"263"
"15:45";"263"
"16:00";"263"
"16:15";"263"
"16:30";"262"
"16:45";"262"
"17:00";"262"
"17:15";"262"
"17:30";"262"
"17:45";"262"
"18:00";"262"
"18:15";"262"
"18:30";"262"
"18:45";"262"
"19:00";"262"
"19:15";"262"
"19:30";"262"
"19:45";"261"
"20:00";"261"
"20:15";"261"
"20:30";"261"
"20:45";"261"
"21:00";"261"
"21:15";"261"
"21:30";"261"
"21:45";"261"
"22:00";"261"
"22:15";"260"
"22:30";"260"
"22:45";"260"
"23:00";"260"
"23:15";"260"
"23:30";"260"
"23:45";"260"
"24:00";"260"
