"28.04.2024";"Standort Eberswalde";"ODER";"SCHWEDT-ODERBRÜCKE";"603130";"WT_O";"°C";"12,7";"28.04.2024";"19:05";"PNP";"-5,008"
"01:00";"11,3"
"02:00";"11,3"
"03:00";"11,3"
"04:00";"11,2"
"05:00";"11,2"
"06:00";"11,2"
"07:00";"11,2"
"08:00";"11,3"
"09:00";"11,3"
"10:00";"11,5"
"11:00";"11,7"
"12:00";"11,8"
"13:00";"12,1"
"14:00";"12,3"
"15:00";"12,5"
"16:00";"12,6"
"17:00";"12,7"
"18:00";"12,7"
"19:00";"12,7"
"20:00";"12,7"
"21:00";"12,7"
"22:00";"12,7"
"23:00";"12,7"
"24:00";"12,7"
